,Rantaviiva
"Poosjärvi (36.013.1.001)","36,82 km"
"Köyliönjärvi (34.054.1.001)","36,79 km"
"Venesjärvi (36.023.1.001)","32,35 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Pinkjärvi (83.027.1.001)","20,38 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Puurijärvi (35.151.1.005)","15,38 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Suomenperänjärvi (33.005.1.006)","11,73 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Verttuunjärvi (36.028.1.005)","11,53 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Pyhäjärvi (35.144.1.001)","8,12 km"
"Pitkäjärvi (35.147.1.002)","7,95 km"
"Lauttijärvi (36.052.1.005)","7,53 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Ruokojärvi (36.027.1.002)","7,24 km"
"Kourijärvi (35.145.1.011)","7,03 km"
"Lamminjärvi (34.035.1.003)","6,94 km"
"Vuorijärvi (36.068.1.001)","6,66 km"
"Rastiaisjärvi (36.084.1.001)","6,6 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Lavijärvi (36.092.1.004)","6,38 km"
"Kirkkojärvi (36.042.1.001)","6,09 km"
"Vähäjärvi (36.052.1.004)","6,07 km"
"Kauklainen (33.002.1.011)","6,06 km"
"Poikeljärvi (36.012.1.005)","5,8 km"
"Valkiajärvi (35.546.1.001)","5,76 km"
"Reelmäjärvi (83.012.1.003)","5,75 km"
"Isovesi (36.097.1.004)","5,75 km"
"Haapijärvi (36.012.1.001)","5,37 km"
"Iso-Hapua (36.028.1.003)","5,3 km"
"Vaaljärvi (33.004.1.003)","5,17 km"
"Lutajärvi (35.157.1.004)","5,13 km"
"Saarijärvi (35.146.1.001)","5,09 km"
"Veikkojärvi (35.145.1.013)","4,96 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Enäjärvi (83.043.1.001)","4,79 km"
"Majajärvi (36.028.1.004)","4,77 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Palojärvi (35.144.1.004)","4,49 km"
"Vähäselkä (36.019.1.002)","4,46 km"
"Kyläjärvi (36.016.1.002)","4,36 km"
"Ainajärvi (35.542.1.002)","4,28 km"
"Iso Kivijärvi (36.029.1.007)","3,95 km"
"Tyvijärvi (35.145.1.001)","3,94 km"
"Mertiöjärvi (35.542.1.003)","3,88 km"
"Rekojärvi (83.027.1.002)","3,73 km"
"Saarnijärvi (33.002.1.006)","3,72 km"
"Tarvolanjärvi (83.016.1.006)","3,53 km"
"Pitkäselkä (35.142.1.004)","3,5 km"
"Auvoljärvi (33.007.1.002)","3,49 km"
"Äyhönjärvi (83.016.1.005)","3,45 km"
"Löytänejärvi (36.095.1.017)","3,43 km"
"Korpijärvi (31.007.1.001)","3,42 km"
"Kyynärjärvi (36.026.1.001)","3,38 km"
"Pitkäjärvi (35.121.1.003)","3,38 km"
"Jokilammi (36.023.1.002)","3,354 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Lutanjärvi (33.002.1.001)","3,29 km"
"Kotolahti (83V060.1.001)","3,28 km"
"Honkajärvi (83.073.1.007)","3,27 km"
"Vähäjärvi (33.005.1.003)","3,27 km"
"Vähänsalonlahti (36.061.1.003)","3,25 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
"Iso-Koura (35.563.1.009)","3,15 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Ilmiinjärvi (34.052.1.002)",3 km
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Makeanveden allas (83V044.2.006)","2,9 km"
"Ruojärvi (36.094.1.001)","2,9 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Juupajärvi (35.147.1.001)","2,86 km"
"Loukonen (34.072.1.001)","2,85 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Vähäjärvi (34.035.1.001)","2,84 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Vihteljärvi (36.094.1.010)","2,81 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Riihonlammi (36.096.1.001)","2,78 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Matolammi (36.081.1.001)","2,65 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Riihijärvi (83.027.1.003)","2,43 km"
"Saaresjärvi (36.029.1.005)","2,39 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Vähä Kivijärvi (36.014.1.012)","2,32 km"
"Pitkäjärvi (33.004.1.005)","2,31 km"
"Äpätinjärvi (36.028.1.001)","2,3 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Valkiajärvi (36.028.1.007)","2,29 km"
"Vuorilammi (36.014.1.014)","2,27 km"
"Harmaajärvi (36.029.1.006)","2,27 km"
"Pyrstöjärvi (36.014.1.010)","2,26 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Vallolammi (31.006.1.007)","2,21 km"
"Vuonajärvi (83V022.1.001)","2,21 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Takalahti (83V062.1.001)","2,2 km"
"Katinhäntä (35.147.1.003)","2,19 km"
"Suojärvi (36.053.1.001)","2,18 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Pikku-Made (36.022.1.005)","2,06 km"
"Vähä Kivijärvi (36.029.1.008)","2,06 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Housulammi (36.018.1.016)","2,05 km"
"Maalisjärvi (35.122.1.004)","2,01 km"
"Hanhilahti (36.017.1.010)",2 km
"Lahnajärvi (36.018.1.001)","1,95 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Kiltajärvi (35.914.1.001)","1,94 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Pitkäjärvi (83.073.1.006)","1,91 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Salmuslammi (36.014.1.016)","1,67 km"
"Naaranen (36.092.1.005)","1,67 km"
"Pirttijärvi (35.142.1.005)","1,66 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Ruotana (34.057.1.001)","1,64 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Särkijärvi (36.029.1.011)","1,62 km"
"Ruonajärvi (35.143.1.002)","1,6 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Pikku Palijärvi (33.005.1.004)","1,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Salmijärvi (35.142.1.002)","1,52 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Peijarinlammi (36.037.1.001)","1,48 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Pohjarannansalmi (83V024.1.001)","1,47 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Ässälänjärvi (36.018.1.009)","1,45 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Ruonajärvi (36.055.1.001)","1,44 km"
"Vähä-Ohtio (36.028.1.006)","1,44 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
"Kourajärvi (36.094.1.007)","1,43 km"
"Sammakkalahti (35.152.1.006)","1,42 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Hähköönjärvi (36.021.1.004)","1,38 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Tyykköönjärvi (35.547.1.001)","1,3 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Keijärvi (35.142.1.010)","1,3 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Vähä Saarnummenjärvi (83.012.1.010)","1,29 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Kivijärvi (83.063.1.002)","1,28 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Vähä Karstujärvi (34.034.1.001)","1,27 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Kaarilammi (36.014.1.015)","1,26 km"
"Piikajärvi (34.052.1.001)","1,25 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Kivijärvi (35.142.1.006)","1,24 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Soikanselkä (36.023.1.004)","1,22 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Luomajärvi (36.018.1.008)","1,2 km"
"Luittilanjärvi (34.073.1.001)","1,2 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Pihlauksensalmi (83V024.1.002)","1,18 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kuolemainen (36.094.1.011)","1,18 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Ruokejärvi (36.017.1.008)","1,15 km"
