,Pinta-ala,Kunta,Päävesistö
"Heinälampi (04.478.1.002)","4,34 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (04.355.1.024)","3,99 ha",Kaavi,"Vuoksi (04)"
"Heinälampi (65.321.1.004)","3,9 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Heinälampi (04.641.1.013)","3,88 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (59.661.1.026)","3,84 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (14.926.1.008)","3,78 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (35.476.1.013)","3,66 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (04.831.1.003)","3,65 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Heinälampi (74.070.1.034)","3,63 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (59.832.1.004)","3,56 ha",Sotkamo,"Oulujoki (59)"
"Heinälampi (01.016.1.013)","3,4 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (p) (74.011.1.042)","3,37 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (04.284.1.040)","3,35 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.049.1.020)","3,28 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (04.435.1.008)","3,25 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.272.1.019)","3,25 ha",Suonenjoki,"Vuoksi (04)"
"Heinälampi (04.922.1.051)","3,21 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (14.237.1.013)","3,2 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (04.272.1.080)","3,15 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (04.653.1.003)","3,15 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Heinälampi (04.429.1.036)","3,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (65.494.1.001)","3,12 ha",Pelkosenniemi,"Kemijoki (65)"
"Heinälampi (14.838.1.003)","3,12 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (60.084.1.007)","3,07 ha",Puolanka,"Kiiminkijoki (60)"
"Heinälampi (04.414.1.016)","3,05 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.810.1.011)","3,02 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (i) (04.647.1.025)","3,01 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (e) (04.973.1.029)","2,94 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.343.1.011)","2,93 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.359.1.013)","2,91 ha",Liperi,"Vuoksi (04)"
"Heinälampi (04.411.1.070)","2,9 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (04.982.1.014)","2,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (61.131.1.005)","2,8 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Heinälampi (59.632.1.010)","2,79 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (59.623.1.016)","2,71 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (04.611.1.094)","2,71 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (04.411.1.090)","2,69 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (14.915.1.023)","2,68 ha",Mäntyharju,"Kymijoki (14)"
"Heinälampi (01.035.1.006)","2,66 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (14.742.1.001)","2,66 ha","Pielavesi (kunta)","Kymijoki (14)"
"Heinälampi (59.922.1.017)","2,63 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.411.1.100)","2,55 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (l) (01.016.1.008)","2,53 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Heinälampi (61.682.1.019)","2,39 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (59.912.1.035)","2,37 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (04.435.1.012)","2,35 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.319.1.001)","2,34 ha",Toivakka,"Kymijoki (14)"
"Heinälampi (59.519.1.023)","2,3 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (14.923.1.036)","2,27 ha",Kangasniemi,"Kymijoki (14)"
"Heinälampi (59.884.1.002)","2,27 ha",Sotkamo,"Oulujoki (59)"
"Heinälampi (65.214.1.001)","2,26 ha",Rovaniemi,"Kemijoki (65)"
"Heinälampi (04.374.1.021)","2,23 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (65.592.1.008)","2,19 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (59.953.1.038)","2,15 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (e) (04.594.1.004)","2,12 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (04.649.1.009)","2,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (61.663.1.034)","2,09 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (73.062.1.015)","2,08 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (04.963.1.035)","1,99 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.472.1.018)","1,99 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.258.1.016)","1,9 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (04.361.1.012)","1,87 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (04.621.1.018)","1,84 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.071.1.019)","1,83 ha",Salla,"Koutajoki (73)"
"Heinälampi (14.414.1.016)","1,83 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (35.156.1.025)","1,8 ha",Ikaalinen,"Kokemäenjoki (35)"
"Heinälampi (14.427.1.023)","1,76 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.287.1.014)","1,74 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (60.085.1.006)","1,73 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Heinälampi (04.129.1.010)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Heinälampi (e) (04.647.1.026)","1,71 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (04.643.1.006)","1,71 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (14.794.1.002)","1,7 ha",Pieksämäki,"Kymijoki (14)"
"Heinälampi (14.622.1.002)","1,7 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Heinälampi (04.153.1.004)","1,69 ha",Mikkeli,"Vuoksi (04)"
"Heinälampi (14.337.1.009)","1,61 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (i) (12.003.1.016)","1,58 ha",Hamina,"Vehkajoki (12)"
"Heinälampi (04.258.1.014)","1,54 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (59.484.1.013)","1,53 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Heinälampi (p) (04.941.1.027)","1,53 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (i) (61.733.1.024)","1,5 ha",Suomussalmi,"Iijoki (61)"
"Heinälampi (e) (74.012.1.003)","1,5 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (i) (61.312.1.013)","1,48 ha",Taivalkoski,"Iijoki (61)"
"Heinälampi (04.611.1.122)","1,46 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (01.022.1.010)","1,42 ha",Joensuu,"Jänisjoki (01)"
"Heinälampi (e) (74.011.1.043)","1,41 ha",Kuusamo,"Vienan Kemi (74)"
