,Pinta-ala
"Suksilampi (02.023.1.003)","10,92 ha"
"Varpalampi (01.091.1.051)","10,57 ha"
"Koirilampi (04.375.1.005)","10,37 ha"
"Honkalampi (01.012.1.005)","10,37 ha"
"Nenosenlampi (02.012.1.005)","10,06 ha"
"Kypärälampi (02.024.1.004)","9,98 ha"
"Keski-Aittolampi (01.091.1.013)","9,92 ha"
"Salmilampi (01.016.1.004)","9,89 ha"
"Valkealampi (01.052.1.001)","9,73 ha"
"Riienlampi (02.013.1.002)","9,39 ha"
"Mässänlammit (01.053.1.004)","9,33 ha"
"Honkalampi (e) (01.092.1.009)","9,19 ha"
"Iso Vepsänlampi (02.015.1.010)","9,11 ha"
"Varpolampi (01.062.1.004)","9,05 ha"
"Ylä-Riuttalampi (01.016.1.021)","8,99 ha"
"Murtojärvi (01.016.1.003)","8,93 ha"
"Iso Haukilampi (04.374.1.003)","8,63 ha"
"Matala (01.011.1.014)","8,43 ha"
"Pykälälampi (01.091.1.017)","8,38 ha"
"Ahvenlampi (01.016.1.006)","8,36 ha"
