,Pinta-ala
"Myllylampi (65.314.1.005)","30,82 ha"
"Ei nimeä (65.314.2.028)","27,31 ha"
"Salmilampi (65.314.1.008)","25,63 ha"
"Vasajärvi (65.314.1.019)","21,82 ha"
"Viitajärvi (65.314.1.016)","19,92 ha"
"Ylimmäisenlampi (65.314.1.010)","18,29 ha"
"Tynnyrilampi (65.314.1.014)","16,51 ha"
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha"
"Pieni Tynnyrilampi (65.314.1.015)","8,38 ha"
"Yli-Mikonjärvi (65.314.1.025)","7,68 ha"
"Mustalampi (65.314.1.006)","6,49 ha"
"Keski-Mikonjärvi (65.314.1.024)","4,89 ha"
"Nenälampi (65.314.1.018)","4,64 ha"
"Särkilampi (65.314.1.031)",3 ha
"Untamojärvi (65.314.1.029)","2,93 ha"
"Halkolampi (65.314.1.002)","2,88 ha"
"Viitalampi (65.314.1.017)","2,85 ha"
"Hoikkalampi (65.314.1.009)","2,65 ha"
"Marjalampi (65.314.1.034)","1,35 ha"
"Ei nimeä (65.314.1.020)","1,28 ha"
