,Pinta-ala,Kunta,Päävesistö
"Myllylampi (04.411.1.107)","4,02 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (60.054.1.009)",4 ha,Puolanka,"Kiiminkijoki (60)"
"Myllylampi (04.162.1.008)","3,98 ha",Juva,"Vuoksi (04)"
"Myllylampi (04.411.1.016)","3,93 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (01.032.1.013)","3,47 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (59.921.1.015)","3,42 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (59.884.1.004)","3,42 ha",Sotkamo,"Oulujoki (59)"
"Myllylampi (59.471.1.013)","3,42 ha",Suomussalmi,"Oulujoki (59)"
"Myllylampi (14.196.1.009)","3,39 ha",Savitaipale,"Kymijoki (14)"
"Myllylampi (04.477.1.027)","3,38 ha",Nurmes,"Vuoksi (04)"
"Myllylampi (65.311.1.066)","3,32 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (60.051.1.007)","3,24 ha",Puolanka,"Kiiminkijoki (60)"
"Myllylampi (61.623.1.022)","3,19 ha",Kuusamo,"Iijoki (61)"
"Myllylampi (95.310.1.002)","3,11 ha",Kustavi,"Pohjoinen Saaristomeri (95)"
"Myllylampi (65.135.1.001)","3,05 ha",Rovaniemi,"Kemijoki (65)"
"Myllylampi (61.312.1.003)","3,02 ha",Taivalkoski,"Iijoki (61)"
"Myllylampi (01.015.1.007)","2,81 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (14.922.1.010)","2,75 ha",Hirvensalmi,"Kymijoki (14)"
"Myllylampi (59.373.1.012)","2,6 ha",Kajaani,"Oulujoki (59)"
"Myllylampi (04.121.1.246)","2,52 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (14.925.1.003)","2,47 ha",Kangasniemi,"Kymijoki (14)"
"Myllylampi (65.311.1.035)","2,39 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (04.147.1.001)","2,38 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (35.581.1.001)","2,37 ha",Ikaalinen,"Kokemäenjoki (35)"
"Myllylampi (14.823.1.003)","2,23 ha","Hartola (kunta)","Kymijoki (14)"
"Myllylampi (59.912.1.033)","2,12 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (25.009.1.001)","2,12 ha",Salo,"Uskelanjoki (25)"
"Myllylampi (61.251.1.010)","2,1 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Myllylampi (64.022.1.001)","2,01 ha",Ranua,"Simojoki (64)"
"Myllylampi (e) (65.311.1.080)","1,99 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (61.350.1.001)","1,93 ha",Taivalkoski,"Iijoki (61)"
"Myllylampi (p) (14.971.1.008)","1,89 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (81.007.1.006)","1,83 ha",Miehikkälä,"Suomenlahden rannikkoalue (81)"
"Myllylampi (73.024.1.011)","1,83 ha",Kuusamo,"Koutajoki (73)"
"Myllylampi (59.983.1.002)","1,79 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (04.121.1.386)","1,62 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (23.022.1.001)","1,59 ha",Lohja,"Karjaanjoki (23)"
"Myllylampi (04.141.1.025)","1,59 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (04.361.1.006)","1,58 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (59.911.1.028)","1,55 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (04.588.1.022)","1,53 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Myllylampi (04.128.1.003)","1,41 ha",Puumala,"Vuoksi (04)"
"Myllylampi (14.192.1.036)","1,41 ha",Lemi,"Kymijoki (14)"
"Myllylampi (04.337.1.001)","1,41 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.944.1.028)","1,35 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.475.1.038)","1,24 ha",Nurmes,"Vuoksi (04)"
"Myllylampi (14.231.1.005)","1,24 ha",Jyväskylä,"Kymijoki (14)"
"Myllylampi (04.141.1.123)","1,23 ha",Savitaipale,"Vuoksi (04)"
"Myllylampi (03.053.1.017)","1,2 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Myllylampi (59.932.1.015)","1,2 ha",Kuhmo,"Oulujoki (59)"
