,Rantaviiva
"Joukojärvi (59.581.1.026)","9,04 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Junnojärvi (61.773.1.010)","8,22 km"
"Koljatinjärvi (59.631.1.006)","8,2 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Syvänjärvi (59.653.1.022)","7,94 km"
"Murhijärvi (59.633.1.006)","7,9 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Korpijärvi (59.438.1.007)","7,82 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Runttijärvi (59.575.1.001)","7,61 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Virtajärvi (59.581.1.023)","5,99 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
