,Pinta-ala
"Monnonlampi (p) (81.007.1.008)","13,37 ha"
"Vähäjärvi (81V008.1.001)","13,13 ha"
"Valkjärvi (11.006.1.003)","12,86 ha"
"Valkjärvi (81.007.1.001)","9,22 ha"
"Pyyhinlampi (11.002.1.002)","7,18 ha"
"Rajalampi (11.001.1.001)","7,17 ha"
"Ruokolampi (81.011.1.001)","6,87 ha"
"Mustalampi (81.011.1.005)","5,73 ha"
"Suuri-Pihlajalampi (11.006.1.001)","5,53 ha"
"Hirvilampi (l) (81.007.1.010)","5,07 ha"
"Likolampi (81.011.1.002)","4,66 ha"
"Vuorilampi (81.011.1.003)","4,29 ha"
"Kollanmaanlampi (81.007.1.003)","4,09 ha"
"Pienijärvi (81.009.1.004)","3,74 ha"
"Kangaslampi (81.007.1.012)","3,34 ha"
"Mustalampi (81.007.1.002)","3,3 ha"
"Virojärvi (81V006.1.001)","3,05 ha"
"Luupinlampi (81V004.1.002)","2,11 ha"
"Sammallampi (81.011.1.004)","1,56 ha"
"Palakanlampi (81.005.1.001)","1,42 ha"
"Mustalampi (81.009.1.003)","1,34 ha"
"Haukijärvi (81.009.1.002)","1,24 ha"
"Riitalampi (11.006.1.005)","1,22 ha"
"Kotolampi (81.007.1.004)","1,09 ha"
"Katkuvanlahti (81V004.1.001)","1,03 ha"
"Matinlampi (10.001.1.002)",1 ha
