,Syvyys
"Poksamo (65.266.1.011)","5,2 m"
"Keski-Katisko (65.243.1.003)","5,2 m"
"Romakkajärvi (67.962.1.003)","5,15 m"
"Kelontekemäjärvi (65.855.1.001)","5,1 m"
"Lauhkea (73.027.1.007)","5,03 m"
"Rytinki (73.027.1.032)",5 m
"Peltojärvi (65.322.1.001)",5 m
"Onkamojärvi (73.083.1.001)",5 m
"Laiholampi (73.072.1.015)",5 m
"Halijärvi (73.082.1.013)",5 m
"Alimmainen Posiolampi (73.032.1.001)",5 m
"Neitijärvi (65.311.1.095)","4,85 m"
"Kuusijärvi (67.934.1.003)","4,8 m"
"Kulojärvi (61.631.1.008)","4,8 m"
"Korpijärvi (65.164.1.004)","4,8 m"
"Lahnajärvi (67.934.1.001)","4,7 m"
"Aapajärvi (67.150.1.001)","4,7 m"
"Riikonjärvi (65.575.1.002)","4,68 m"
"Kiviperä - Kurjenperä (65.341.1.001)","4,64 m"
"Martinjärvi (65.799.1.008)","4,6 m"
"Lauttajärvi (73.027.1.036)","4,6 m"
"Lehtojärvet (65.395.1.034)","4,6 m"
"Kavantojärvi (67.963.1.006)","4,54 m"
"Mäntyriipi (67.976.1.001)","4,5 m"
"Vaattojärvi (67.831.1.001)","4,47 m"
"Valkeajärvi (67.252.1.002)","4,4 m"
"Siikajärvi (65.394.1.054)","4,3 m"
"Pikku-Kaarni (65.242.1.006)","4,3 m"
"Salmijärvi (65.132.1.020)","4,28 m"
"Tasasenjärvi (65.314.1.033)","4,2 m"
"Jystämöjärvi (73.081.1.011)","4,2 m"
"Pasmajärvi (67.862.1.001)","4,01 m"
"Ylinen Lompolojärvi (67.944.1.005)",4 m
"Pääjärvi (65.378.1.001)",4 m
"Mäki-Särkijärvi (65.798.1.003)",4 m
"Ylinenjärvi (67.274.1.001)","3,94 m"
"Latvajärvi (65.713.1.004)","3,9 m"
"Saukkolampi (65.263.1.005)","3,8 m"
"Haukijärvi (65.391.1.007)","3,8 m"
"Vilmajärvi (65.379.1.001)","3,61 m"
"Haukijärvi (73.034.1.002)","3,57 m"
"Ruuhijärvi (65.376.1.001)","3,5 m"
"Iso Potkujärvi (67.255.1.003)","3,5 m"
"Hanhiriipi (67.251.1.002)","3,5 m"
"Soukkariipi (67.932.1.007)","3,2 m"
"Pirttijärvi (65.792.1.024)","3,1 m"
"Pieni Hietajärvi (61.652.1.011)","3,1 m"
"Moinajärvi (67.935.1.001)","3,1 m"
"Hautajärvi (73.015.1.001)","3,1 m"
"Halijärvi (73.015.1.005)","3,1 m"
"Tuhnajajärvi (65.516.1.012)",3 m
"Molkojärvi (65.583.1.001)",3 m
"Kivijärvi (65.244.1.021)","2,9 m"
"Ulkujärvi (65.244.1.007)","2,88 m"
"Ylimmäinen Posiolampi (73.032.1.002)","2,8 m"
"Vaalajärvi (65.854.1.002)","2,8 m"
"Sierijärvi (65.217.1.001)","2,8 m"
"Leusjärvi (73.015.1.010)","2,8 m"
"Kaitajärvi (64.042.1.001)","2,8 m"
"Mustalampi (65.244.1.004)","2,7 m"
"Matinlompolojärvi (67.944.1.001)","2,7 m"
"Tuomijärvi (61.652.1.007)","2,6 m"
"Kivelänjärvi (65.395.1.001)","2,6 m"
"Leukumajärvi (67.923.1.002)","2,5 m"
"Ajakka (65.398.1.006)","2,5 m"
"Saarijärvi (65.313.1.080)","2,48 m"
"Ylinen Pahtajärvi (67.924.1.003)","2,4 m"
"Takalampi (67.252.1.003)","2,4 m"
"Saarijärvi (64.037.1.011)","2,4 m"
"Peräjärvi (65.371.1.021)","2,4 m"
"Matojärvi (67.253.1.005)","2,4 m"
"Haukkariipi (67.931.1.002)","2,4 m"
"Iso Kallijärvi (67.918.1.001)","2,38 m"
"Säynäjäjärvi (65.497.1.002)","2,3 m"
"Näsmäjärvi (73.081.1.001)","2,3 m"
"Liepimäjärvi (67.469.1.003)","2,22 m"
"Sotkajärvi (65.691.1.012)","2,2 m"
"Ruopsanjärvi (65.313.1.003)","2,2 m"
"Takainen Kaitajärvi (67.995.1.007)","2,1 m"
"Sassalinjärvi (65.598.1.003)","2,1 m"
"Kuusijärvi (65.243.1.010)","2,1 m"
"Kotijärvi (65.377.1.001)","2,1 m"
"Kivijärvi (65.563.1.007)","2,1 m"
"Iso Kankaanlampi (65.371.1.013)","2,1 m"
"Sieppijärvi (67.463.1.001)","2,09 m"
"Saarijärvi (65.798.1.029)","2,08 m"
"Saittajärvi (73.014.1.013)",2 m
"Repojärvi (65.797.1.003)",2 m
"Pisajärvi (65.153.1.011)",2 m
"Oulujärvi (67.253.1.006)",2 m
"Lupojärvi (67.252.1.004)",2 m
"Lampsijärvi (67.936.1.003)",2 m
"Kallojärvi (65.563.1.004)",2 m
"Hoikkajärvi (65.394.1.033)",2 m
"Viipua (65.244.1.026)","1,96 m"
"Suopankijärvi (65.352.1.003)","1,9 m"
"Pieni Akanjärvi (61.652.1.016)","1,9 m"
"Perälampi (65.711.1.002)","1,9 m"
"Kivijärvi (73.081.1.002)","1,9 m"
"Salmijärvi (67.253.1.002)","1,81 m"
"Uuran Särkijärvi (65.793.1.051)","1,8 m"
"Outijärvi (65.323.1.003)","1,8 m"
"Kivijärvi (67.252.1.001)","1,8 m"
"Iso-Outo (65.244.1.009)","1,8 m"
"Kivilompolo (67.918.1.003)","1,7 m"
"Keräsjärvi (67.463.1.002)","1,69 m"
"Salamajärvi (67.918.1.006)","1,68 m"
"Portimojärvi (67.912.1.001)","1,66 m"
"Lapalionlampi (65.793.1.052)","1,6 m"
"Kaarantojärvi (67.447.1.001)","1,57 m"
"Unilampi (61.651.1.004)","1,5 m"
"Takajärvi (61.463.1.001)","1,5 m"
"Raasujärvi (65.593.1.014)","1,5 m"
"Outojärvi (65.371.1.017)","1,5 m"
"Törmäsjärvi (65.398.1.001)","1,4 m"
"Kotolompolo (67.918.1.004)","1,4 m"
"Apukkajärvi (65.713.1.001)","1,4 m"
"Ylijärvi (65.322.1.009)","1,3 m"
"Pellojärvi (67.251.1.001)","1,3 m"
"Mukkalampi (73.015.1.002)","1,3 m"
"Kuusijärvi (61.472.1.004)","1,3 m"
"Seittijärvi (65.398.1.004)","1,1 m"
"Pitkälampi (65.393.1.027)","1,1 m"
"Hakkarinriipi (67.971.1.002)","1,1 m"
"Riipijärvi (65.594.1.001)",1 m
"Pakisjärvi (67.932.1.002)",1 m
"Heinikkolampi (65.799.1.026)",1 m
"Heikkilänjärvi (67.936.1.001)",1 m
"Termusjärvi (65.373.1.001)","0,9 m"
"Kihlanperä (61.631.1.006)","0,9 m"
"Iso-Kulus (65.715.1.019)","0,9 m"
"Laijonjärvi (61.652.1.002)","0,89 m"
"Ahvenjärvi (67.999.1.001)","0,89 m"
"Iso Meltosjärvi (67.982.1.001)","0,8 m"
"Lutvio (65.393.1.029)","0,6 m"
