,Pinta-ala
"Ahma-Valkeinen (04.127.1.023)","1,95 ha"
"Ahvenlampi (04.126.1.033)","2,36 ha"
"Aittolampi (04.121.1.164)","4,83 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Aluslampi (04.175.1.008)","1,69 ha"
"Avitlampi (04.179.1.028)","16,75 ha"
"Ei nimeä (04.121.1.168)","5,02 ha"
"Ei nimeä (04.121.1.418)","1,07 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Hangatlampi (04.175.1.007)","3,71 ha"
"Hanhilampi (04.121.1.136)","4,21 ha"
"Hanhilampi (i) (04.121.1.179)","11,93 ha"
"Hanlampi (04.121.1.234)","8,22 ha"
"Hanlampi (04.172.1.006)","1,53 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Haukilampi (04.121.1.193)","1,61 ha"
"Haukilampi (04.126.1.080)","1,73 ha"
"Haukilampi (04.127.1.027)","1,23 ha"
"Haukilampi (04.179.1.026)","2,49 ha"
"Haukilampi (04.243.1.004)","1,99 ha"
"Haukkalampi (04.179.1.004)","3,18 ha"
"Heinlampi (04.126.1.094)","1,05 ha"
"Hepo-Valkeinen (04.127.1.020)","2,26 ha"
"Hepolampi (04.121.1.420)","1,07 ha"
"Hepolampi (04.122.1.018)","5,89 ha"
"Hepolampi (04.127.1.026)","4,5 ha"
"Hepolampi (04.179.1.014)","2,26 ha"
"Hietalampi (04.121.1.185)","18,04 ha"
"Hietalampi (04.123.1.008)","1,7 ha"
"Hiidenlampi (04.172.1.007)","3,22 ha"
"Hirlampi (04.127.1.028)","1,44 ha"
"Hirvijärvi (04.121.1.223)","2,14 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Hoikka-Lananen (04.127.1.019)","5,92 ha"
"Honkalampi (04.121.1.158)","1,82 ha"
"Huosioslampi (04.121.1.109)","6,76 ha"
"Huosiuslampi (04.121.1.135)","4,77 ha"
"Huuhtlampi (04.172.1.003)","6,27 ha"
"Hympyrä (04.127.1.040)","14,18 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Inkinen (04.179.1.024)","30,69 ha"
"Iso Kukkarlampi (04.121.1.138)","5,74 ha"
"Iso Kuumalampi (04.123.1.012)","8,74 ha"
"Iso Tyrynlampi (04.172.1.020)","6,71 ha"
"Iso-Kartiska (04.121.1.134)","5,25 ha"
"Iso-Matikka (04.127.1.025)","2,01 ha"
"Kaakkolampi (04.123.1.011)","1,35 ha"
"Kaakkolampi (04.179.1.020)","1,61 ha"
"Kaakonlampi (04.121.1.196)","3,33 ha"
