,Pinta-ala
"Suuri-Säkänen - Pieni-Säkänen (04.292.1.003)","31,04 ha"
"Pirttilahti (04.291.1.002)","30,13 ha"
"Iso Valkealampi (04.231.1.013)","26,84 ha"
"Päivä-Valkeinen (04.236.1.020)","23,02 ha"
"Tetrijärvi (04.217.1.001)","22,09 ha"
"Apurinlampi (04.221.1.077)","21,83 ha"
"Sahalampi (04.221.1.093)","20,87 ha"
"Valkeislampi (04.221.1.057)","18,69 ha"
"Kyylampi (04.221.1.074)","17,33 ha"
"Iso Antonjärvi (04.294.1.005)",16 ha
"Valkiajärvi (04.295.1.002)","14,91 ha"
"Rauvaslampi (04.231.1.007)","13,77 ha"
"Vaajalampi (04.221.1.058)","12,89 ha"
"Putkonlampi (04.231.1.003)","12,47 ha"
"Pohja-Valkeinen (04.236.1.019)","10,83 ha"
"Kuoppalampi (04.221.1.079)","10,03 ha"
"Hakolampi (04.228.1.002)","9,8 ha"
"Kelkkalampi (04.297.1.005)","9,6 ha"
"Rasvalampi (04.221.1.065)","9,2 ha"
"Pieni-Väärä (04.292.1.010)","7,94 ha"
"Pääsiäislampi (04.236.1.017)","7,87 ha"
"Käkölampi (04.221.1.068)","7,86 ha"
"Takkajärvi (04.229.1.007)","7,57 ha"
"Pieni Valkealampi (04.231.1.012)","7,54 ha"
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha"
"Törisevänlampi (04.221.1.071)","7,28 ha"
"Ruokojärvi (04.184.1.007)","7,17 ha"
"Ylä-Sorvaslampi (04.231.1.005)","6,47 ha"
"Pitkälampi (04.221.1.066)","6,21 ha"
"Matolampi (04.221.1.073)","5,78 ha"
"Muhonlampi (04.294.1.007)","5,67 ha"
"Lylylampi (04.294.1.002)","5,65 ha"
"Pieni Havujärvi (04.295.1.011)","5,54 ha"
"Hirvaslampi (04.236.1.012)","5,3 ha"
"Juvali (04.292.1.005)","5,3 ha"
"Katajalampi (04.221.1.061)","5,26 ha"
"Kalliolampi (04.295.1.012)","5,24 ha"
"Ahvenlampi (04.228.1.005)","5,11 ha"
"Valkealampi (04.221.1.059)","4,92 ha"
"Mursunlampi (04.294.1.003)","4,81 ha"
"Pirttilampi (04.291.1.003)","4,74 ha"
"Haukilampi (04.232.1.002)","4,58 ha"
"Angerlampi (04.228.1.001)","4,51 ha"
"Iso Konttilanlampi (04.231.1.008)","4,45 ha"
"Mustalampi (04.221.1.076)","4,38 ha"
"Sorvalampi (04.231.1.002)","4,36 ha"
"Pieni Rasvalampi (04.221.1.064)","4,35 ha"
"Otralampi (04.221.1.082)","3,84 ha"
"Rahilampi (04.292.1.004)","3,79 ha"
"Ahvenlampi (04.221.1.078)","3,62 ha"
