,Pinta-ala
"Nikulasjärvi (69.052.1.001)","103,27 ha"
"Ei nimeä (69.052.1.002)","46,27 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Johtteluobbalak (i) (69.052.1.003)","28,12 ha"
"Johtteluobbalak (l) (69.052.1.004)","23,89 ha"
"Kaltiojärvi (69.052.1.006)","20,49 ha"
"Luolajärvi (69.052.1.015)","11,36 ha"
"Ei nimeä (69.052.1.009)","5,79 ha"
"Ei nimeä (69.052.1.013)","5,42 ha"
"Ei nimeä (69.052.1.007)","4,51 ha"
"Ei nimeä (69.052.1.010)","3,58 ha"
"Ei nimeä (69.052.1.005)","3,31 ha"
"Ei nimeä (69.052.1.014)","1,11 ha"
