,Pinta-ala
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
