,"Järvien lukumäärä","Pinta-ala yhteensä"
Höytiäinen,2,28 267 ha
Näsijärvi,1,25 464 ha
Yli-Kitka,1,23 731 ha
Suvasvesi,1,23 358 ha
Kemijärvi,1,23 091 ha
Juojärvi,2,21 966 ha
Kiantajärvi,2,21 119 ha
Enonvesi,1,19 668 ha
Konnevesi,1,18 918 ha
Nilakka,1,16 898 ha
Vanajavesi,1,16 631 ha
Iisvesi,1,16 447 ha
Virmasvesi,1,16 447 ha
Rasvanki,1,16 447 ha
Koitere,1,16 367 ha
Juurusvesi,1,15 687 ha
Akonvesi,1,15 687 ha
"Porttipahdan tekojärvi",1,14 860 ha
Vesijärvi,7,14 799 ha
Lappajärvi,3,14 674 ha
Suontee,1,14 255 ha
Viinijärvi,3,13 711 ha
Längelmävesi,1,13 304 ha
Kyyvesi,1,12 995 ha
Saarijärvi,201,12 882 ha
Keurusselkä,1,11 822 ha
Ukonselkä,1,11 822 ha
Onkivesi,1,11 362 ha
Nurmesjärvi,3,11 355 ha
Pielavesi,1,11 010 ha
Ontojärvi,1,10 457 ha
Kolima,1,10 108 ha
Nuasjärvi,2,10 034 ha
Kyrösjärvi,2,9 667 ha
Rehja,1,9 644 ha
Korpijärvi,40,9 320 ha
Simojärvi,1,8 993 ha
Iijärvi,5,8 954 ha
Lohjanjärvi,1,8 822 ha
Simpelejärvi,1,8 820 ha
Vuohijärvi,3,8 799 ha
Kermajärvi,2,8 742 ha
Niinivesi,3,8 371 ha
Isojärvi,31,8 342 ha
Syväri,4,8 126 ha
Jääsjärvi,1,8 111 ha
Unnukka,1,8 045 ha
Alajärvi,45,7 999 ha
Kuolimo,1,7 910 ha
Lentua,1,7 784 ha
Muojärvi,2,7 671 ha
Rautavesi,2,7 640 ha
Kirpistö,1,7 616 ha
Särkijärvi,176,7 558 ha
Ruotsalainen,1,7 413 ha
Haapajärvi,38,7 361 ha
Luodonjärvi,1,6 766 ha
Larsmosjön,1,6 766 ha
Hirvijärvi,51,6 744 ha
Ruovesi,1,6 608 ha
Lestijärvi,1,6 474 ha
Leppävesi,1,6 359 ha
Rikkavesi,1,6 336 ha
Pitkäjärvi,172,5 796 ha
Paasvesi,1,5 780 ha
Suontienselkä,1,5 780 ha
Vuotjärvi,1,5 650 ha
Oivanjärvi,1,5 589 ha
Ala-Suolijärvi,1,5 589 ha
Mallasvesi,1,5 571 ha
Sorsavesi,1,5 498 ha
Tarjanne,1,5 487 ha
Sääksjärvi,17,5 471 ha
Roine,1,5 459 ha
Kynsivesi,1,5 413 ha
Leivonvesi,1,5 413 ha
Miekojärvi,1,5 334 ha
Vuokkijärvi,2,5 238 ha
Mutusjärvi,1,5 045 ha
Ryökäsvesi,1,5 021 ha
Liekune,1,5 021 ha
Konnivesi,1,4 960 ha
Pääjärvi,13,4 927 ha
Syväjärvi,110,4 858 ha
Ala-Kitka,1,4 850 ha
Lammasjärvi,6,4 792 ha
Alvajärvi,2,4 772 ha
Kuusamojärvi,1,4 736 ha
Palovesi,2,4 678 ha
Pälkänevesi,1,4 633 ha
Ahveninen,23,4 630 ha
Vaskivesi,1,4 622 ha
Visuvesi,1,4 622 ha
Sysmä,2,4 492 ha
Kukkia,1,4 389 ha
Pirttijärvi,74,4 370 ha
Kostonjärvi,1,4 369 ha
Jäminginselkä,1,4 272 ha
Nitsijärvi,1,4 228 ha
Suurijärvi,33,4 175 ha
Nuorajärvi,4,4 123 ha
Lievestuoreenjärvi,1,4 052 ha
Koljonselkä,1,4 047 ha
Ähtärinjärvi,1,3 988 ha
Vuosjärvi,1,3 980 ha
Kirkkojärvi,18,3 951 ha
Vehkajärvi,27,3 911 ha
Hankavesi,3,3 899 ha
Irnijärvi,3,3 759 ha
Kilpisjärvi,1,3 733 ha
Kulovesi,1,3 642 ha
Iso-Vietonen,1,3 538 ha
Laakajärvi,2,3 495 ha
Palojärvi,35,3 486 ha
Kuohijärvi,1,3 474 ha
Karhijärvi,3,3 386 ha
Ylä-Rieveli,1,3 375 ha
Kangasjärvi,38,3 372 ha
Yli-Suolijärvi,1,3 308 ha
Livojärvi,1,3 296 ha
Kallioselkä,1,3 288 ha
Suovu,1,3 288 ha
Maavesi,1,3 271 ha
Kalliojärvi,102,3 242 ha
Ala-Irni,1,3 240 ha
Iivantiira,1,3 229 ha
