Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Luikonsaaren edusta keväällä 2011.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2011-04-20T13:11:00,"Pääsiäisenä 2011 - viikko..."
"Tiedosto:Välijärvi Luikonsaaren edusta kesällä.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2011-07-25T13:22:10,"Näkymä Luikonsaaren mökki..."
"Tiedosto:Joutsenten ylilento luikonsaaressa.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2011-04-23T12:56:00,"Joutsenten ylilento pääsi..."
"Tiedosto:Jääleikkejä Luikonsaaressa.JPG","Välijärvi (74.021.1.051)/Luikonsaari",2011-04-18,"Yhtenäinen jääpeite (50 cm)"
"Tiedosto:Välijärven-jäätilanne 20140417.png","Välijärvi (74.021.1.051)/Luikonsaari",2014-04-17,"Yhtenäinen jääpeite (56 cm)"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOWLOAD-201612281330-57.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2016-12-28T13:30:00,"32 kg/m² (Lumikuorma)<br /><span class=""smaller"">20 cm (Lumipeite)</span>"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012211134-44.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2020-12-21T11:34:00,"Yhtenäinen jääpeite (15 cm)"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOW-202012221209-29.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2020-12-22T12:09:00,"Yli 50 % lunta"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012271329-1.jpg","Välijärvi (74.021.1.051)/Luikonsaari",2020-12-27T13:29:00,"Yhtenäinen jääpeite (18 cm)"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202110240952-617503dc4c37f.png","Välijärvi (74.021.1.051)/Luikonsaari",2021-10-24T09:52:00,"Osittain jäässä"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsTEMP-202110211442-6171528a91694.png","Välijärvi (74.021.1.051)/Luikonsaari",2021-10-21T14:42:00,3 °C
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsIMG-202110211442-617152fbb8895.png","Välijärvi (74.021.1.051)/Luikonsaari",2021-10-21T14:42:00,"Näyttää marraskuulta, vai..."
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202210210937-63523ecd28fb9.png","Välijärvi (74.021.1.051)/Luikonsaari",2022-10-21T09:37:00,"Osittain jäässä"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202310210913-65336c7776867.png","Välijärvi (74.021.1.051)/Luikonsaari",2023-10-21T09:13:00,"Osittain jäässä"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsALG-202307111313-64afc056f3856.png","Välijärvi (74.021.1.051)/Luikonsaari",2023-07-11T13:13:00,"Hieman levää"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202310200805-65320d30b54d1.png","Välijärvi (74.021.1.051)/Luikonsaari",2023-10-20T08:05:00,"Osittain jäässä"
