Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202106220959-60d18cd729e6f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">sinilevä puutossalmi 22062021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Havaintopaikka 5-ObsIMG-201906261444-96.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Havainto tehty kuvan perusteella.</p>","Kallavesi (yhd.)/Tikkalansaari"
Tiedosto:Väinölänn6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen stadion</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201808311400-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajautunutta sinilevämassaa Vaajasalon etelrannalls</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Joku pikku satama-ObsALG-201909101850-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden venesatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Kettulanlahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202107071248-60e578e734519.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309112001-64ff479d427db.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Etelätuuli syöttää Ollinselän sinilevälauttoja rantaan.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Suvasvesi (04.273.1.001)-Rotarien sinileväseuranta (Ukonlahti)-ObsIMG-202309091800-64fca52bd8601.png","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Rotarien sinileväseuranta (Ukonlahti)]]</p>","Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari-ObsIMG-202006232129-43.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapAddInfo"">Sinilevää</p>","Kallavesi (yhd.)/Tikkalansaari"
Tiedosto:Tahko3.jpg,"<p class=""jwImgCapSiteLink"">[[Syväri (04.631.1.001)/Tahkolahti|<span class=""jwImgCapLakeName"">Syväri (04.631.1.001)/</span>Tahkolahti]]</p><p class=""jwImgCapAddInfo"">Tahkolahti ja Syvärin selkää.</p>","Syväri (04.631.1.001)/Tahkolahti"
