,Pinta-ala
"Kotijärvi (04.116.1.014)","500,61 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Sääksjärvi (04.177.1.016)","183,34 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Sulajärvi (04.122.1.011)","171,62 ha"
"Ruokojärvi (04.116.1.004)","162,32 ha"
"Kalajärvi (04.175.1.017)","157,84 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Souru - Riemiö (04.175.1.036)","124,28 ha"
"Ruokojärvi (04.117.1.027)","105,77 ha"
"Särkijärvi (04.116.1.018)","100,44 ha"
"Kankaisjärvi (04.116.1.022)","98,85 ha"
"Sulamajärvi (04.112.1.489)","97,81 ha"
"Murtonen (04.177.1.004)","92,85 ha"
"Viljus (04.178.1.004)","85,95 ha"
"Tihmas (04.167.1.011)","74,14 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
"Kivijärvi (04.177.1.008)","70,24 ha"
"Sarkanen (04.117.1.025)","69,11 ha"
"Lanikko (04.116.1.037)","66,33 ha"
"Hitjuksenjärvi (04.116.1.019)","65,12 ha"
"Suuri-Särkämäinen (04.162.1.014)","64,46 ha"
"Voipää (04.161.1.005)","64,33 ha"
"Evottu (04.161.1.002)","63,87 ha"
"Kangasjärvi (04.167.1.014)","61,89 ha"
"Riihijärvi (04.116.1.012)","53,56 ha"
"Toiviojärvi (04.176.1.002)","50,16 ha"
"Levänomainen (04.116.1.025)","46,8 ha"
"Iso-Loukee (04.253.1.016)","45,53 ha"
"Sarkanen (04.176.1.009)","44,29 ha"
"Syömäjärvi (04.112.1.516)","43,04 ha"
"Vehkalampi (04.163.1.005)","42,63 ha"
"Ylemmäinen (04.112.1.315)","42,2 ha"
"Huhtilampi (04.168.1.013)","41,44 ha"
"Iso Tarpeenjärvi (04.116.1.016)","41,03 ha"
"Pitkä-Mälkiö (04.175.1.044)","39,88 ha"
"Alimmainen (04.116.1.028)","39,61 ha"
"Lumpeinen (04.167.1.003)","39,26 ha"
"Syväri (04.173.1.006)","39,11 ha"
"Kääkkä (04.112.1.509)","38,7 ha"
"Ahvenjärvi (04.175.1.024)","37,53 ha"
"Riihijärvi (04.122.1.008)","37,44 ha"
"Sihvonen (04.178.1.010)","36,87 ha"
"Hanhilampi (l) (04.121.1.180)","36,22 ha"
"Höytiönlampi (04.253.1.053)","35,43 ha"
"Saarijärvi (04.177.1.013)","35,26 ha"
"Rutkonlampi (04.255.1.012)","34,69 ha"
"Alemmainen (04.112.1.314)","34,39 ha"
"Herajärvi (04.116.1.006)","33,13 ha"
"Sulkanen (04.161.1.012)","33,03 ha"
"Pukala (04.167.1.013)","32,28 ha"
"Onkijärvi (04.112.1.289)","31,92 ha"
"Pieni Särkijärvi (04.116.1.017)","31,66 ha"
"Haukilampi (04.116.1.007)","31,53 ha"
"Kuhalampi (04.176.1.008)","30,91 ha"
"Pesäjärvi (04.116.1.031)","30,9 ha"
"Kaitanen (04.122.1.022)","30,56 ha"
"Äimänen (04.178.1.011)","30,36 ha"
"Kuosmasenlampi (04.177.1.009)","29,05 ha"
"Ahetteva (04.112.1.296)","28,52 ha"
"Pieni-Mälkiö (04.175.1.043)","27,47 ha"
"Luomanen (04.172.1.036)","27,26 ha"
"Iso Hirvijärvi (04.177.1.007)","26,08 ha"
"Kivilampi (04.177.1.012)","25,8 ha"
"Uimajärvi (04.112.1.267)","25,29 ha"
"Joutsjärvi (04.112.1.290)","25,07 ha"
"Pieni Ruokojärvi (04.117.1.028)","24,6 ha"
"Valkealampi (04.161.1.004)","24,55 ha"
"Viiainen (04.178.1.008)","24,25 ha"
"Illainlampi (04.175.1.046)","24,13 ha"
"Syväjärvi (04.116.1.020)","23,64 ha"
"Alaisenlampi (04.116.1.032)","23,23 ha"
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Iso-Saareinen (04.173.1.002)","22,32 ha"
"Riistalampi (04.162.1.023)","22,02 ha"
"Suuri Ritolampi (04.175.1.025)","21,94 ha"
"Melanen (04.172.1.025)","21,11 ha"
"Pieni Tarpeenjärvi (04.116.1.013)","21,11 ha"
"Kapalolampi (04.112.1.511)","21,03 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Savilampi (04.161.1.014)","20,41 ha"
"Pitkusjärvi (04.112.1.268)","20,37 ha"
"Ylä-Matkus (04.178.1.021)","20,2 ha"
"Likolampi (04.167.1.010)","19,68 ha"
"Anianlampi (04.116.1.005)","19,56 ha"
"Asosenlampi (04.112.1.520)","19,46 ha"
"Tennu (04.253.1.018)","18,95 ha"
"Veijolanlampi (04.172.1.033)","18,9 ha"
"Laihalampi (04.173.1.007)","18,48 ha"
"Loukionlampi (04.162.1.027)","18,41 ha"
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Ruskolampi (04.112.1.280)","17,76 ha"
"Vihottu (04.177.1.002)","17,7 ha"
