,Rantaviiva
"Yli-Tainijärvi (64.073.1.008)","0,93 km"
"Pukinlampi (e) (65.157.1.003)","0,92 km"
"Pukinlampi (p) (65.157.1.002)","0,9 km"
"Elijärvi (65.112.1.004)","0,85 km"
"Heiniaavanlampi (65.179.1.002)","0,82 km"
"Syvälampi (65.121.1.003)","0,81 km"
"Ei nimeä (65.174.1.008)","0,78 km"
"Pätläkkölampi (i) (65.121.1.007)","0,78 km"
"Perälampi (l) (65.161.1.004)","0,78 km"
"Porolampi (65.185.1.005)","0,77 km"
"Revonlampi (65.112.1.002)","0,77 km"
"Ei nimeä (65.112.1.007)","0,77 km"
"Mustalampi (65.121.1.005)","0,69 km"
"Ei nimeä (65.121.1.004)","0,67 km"
"Pieni Ruuhijärvi (65.113.1.010)","0,66 km"
"Iso-Ruutana (65.121.1.002)","0,66 km"
"Pajulampi (65.113.1.009)","0,65 km"
"Ala-Virstajärvi (65.196.1.010)","0,65 km"
"Ei nimeä (65.196.1.007)","0,64 km"
"Hanhilampi (65.161.1.001)","0,62 km"
