,Pinta-ala,Syvyys,Kunta
"Ahdistonjärvi (24.031.1.005)","15,18 ha",,Salo
"Ahilammi (23.062.1.007)","4,11 ha",,Somero
"Ahmasvesi (82.064.1.002)","264,47 ha","6,59 m","Uusikaupunki,Vehmaa (kunta)"
"Ahnusjärvi (32.002.1.002)","4,6 ha",,Laitila
"Ahvenisto (27.060.1.003)","2,08 ha",,Somero
"Ahvenlammi (24.031.1.002)","4,57 ha",,Salo
"Ahvenlammi (24.033.1.005)","1,92 ha",,Salo
"Aimotaponlammi (24.052.1.002)","2,83 ha",,Salo
"Airamäenlammi (27.043.1.007)","1,16 ha",,Somero
"Akjärvi (30.004.1.003)","2,52 ha",,Mynämäki
"Akkusta (82.056.1.005)","25,06 ha",,"Vehmaa (kunta)"
"Alainen Ropanjärvi (83.002.1.007)",9 ha,,Laitila
"Alhontaanjärvi (82.064.1.004)","17,69 ha",,Uusikaupunki
"Alimmainen (24.044.1.013)","9,93 ha",,Salo
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha",,Salo
"Aneriojärvi (24.072.1.001)","124,37 ha","4,12 m",Salo
"Appuljärvi (82.068.1.013)","31,19 ha",,"Vehmaa (kunta)"
"Arimaa (23.073.1.003)","184,66 ha","15,82 m",Somero
"Asonlammi (28.005.1.001)","1,21 ha",,Nousiainen
"Aulijärvi (31.008.1.001)","4,81 ha",,Mynämäki
"Billböleträsket (92.112.1.008)","1,53 ha",,Kemiönsaari
"Bjensböleträsket (92.112.1.006)","27,29 ha",,Kemiönsaari
"Björkboda träsk (92.113.1.002)","155,44 ha",,Kemiönsaari
"Bogsböle träsk (92.112.1.005)","1,9 ha",,Kemiönsaari
"Bonästräsket (92.310.1.011)","4,26 ha",,Parainen
"Brokärr träsk (92.211.1.004)","5,61 ha",,Kemiönsaari
"Bötesö träsket (92.113.1.016)","1,42 ha",,Kemiönsaari
"Dragsfjärden (92.113.1.001)","354,31 ha","15,37 m",Kemiönsaari
"Ei nimeä (24.021.1.008)","2,45 ha",,Salo
"Ei nimeä (27.011.2.002)","1,54 ha",,Paimio
"Ei nimeä (27.014.1.001)","1,54 ha",,Paimio
"Ei nimeä (28.007.1.001)","1,68 ha",,Pöytyä
"Ei nimeä (82.022.2.001)","2,36 ha",,Salo
"Ei nimeä (82.040.1.003)","1,03 ha",,Kaarina
"Ei nimeä (82.047.2.009)","2,17 ha",,Rusko
"Ei nimeä (82.049.1.005)","1,43 ha",,Masku
"Ei nimeä (82.049.1.006)","1,74 ha",,Masku
"Ei nimeä (82.068.1.018)","3,46 ha",,Laitila
"Ei nimeä (82.068.2.028)","1,12 ha",,Laitila
"Ei nimeä (82.070.1.003)","1,03 ha",,Uusikaupunki
"Ei nimeä (82V043.1.002)","1,96 ha",,Kaarina
"Ei nimeä (82V055.1.001)","1,25 ha",,"Vehmaa (kunta)"
"Ei nimeä (82V061.1.003)","2,75 ha",,Taivassalo
"Ei nimeä (82V069.1.001)","4,47 ha",,Uusikaupunki
"Ei nimeä (82V069.1.007)","4,75 ha",,Uusikaupunki
"Ei nimeä (83V001.1.003)","2,88 ha",,Pyhäranta
"Ei nimeä (83V001.1.004)","3,03 ha",,Pyhäranta
"Ei nimeä (92.113.1.019)","1,13 ha",,Kemiönsaari
"Ei nimeä (92.212.1.002)","46,18 ha",,Parainen
"Ei nimeä (92.310.1.014)","1,55 ha",,Parainen
"Ei nimeä (95.110.1.014)","7,23 ha",,Naantali
"Ei nimeä (95.110.1.023)","1,62 ha",,Parainen
"Ei nimeä (95.110.1.031)","2,09 ha",,Naantali
"Ei nimeä (95.110.1.048)","3,89 ha",,Parainen
"Ei nimeä (95.212.1.007)","1,45 ha",,Parainen
"Ei nimeä (95.310.1.008)","4,94 ha",,Kustavi
"Ei nimeä (95.310.1.009)","1,34 ha",,Kustavi
"Ei nimeä (95.310.1.012)","1,52 ha",,Kustavi
"Ei nimeä (96.110.1.001)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.003)","1,88 ha",,Uusikaupunki
"Ei nimeä (96.110.1.011)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.013)","1,08 ha",,Uusikaupunki
"Ei nimeä (96.110.1.020)","1,39 ha",,Uusikaupunki
"Ei nimeä (96.110.1.021)","3,93 ha",,Kustavi
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Enäjärvi (83.002.1.008)","44,28 ha",,"Laitila,Pyhäranta"
"Epistönjärvi (30.002.1.001)","1,38 ha",,Mynämäki
"Etu-Haukilammi (82.002.1.062)","4,62 ha",,Salo
"Friskan (95.212.1.006)","12,07 ha",,Parainen
"Gloet (95.212.1.008)","3,89 ha",,Parainen
"Gropen (92.411.1.003)","27,28 ha",,Parainen
"Gräggböle träsket (95.110.1.029)","13,4 ha",,Parainen
"Haaljärvi (31.006.1.004)","5,16 ha",,Laitila
"Haapalanjärvi (82.064.1.003)","16,35 ha",,Uusikaupunki
"Haappalahti (96.110.1.016)","4,71 ha",,Uusikaupunki
"Haarikas (23.076.1.001)","18,77 ha",,Salo
"Hakajärvi (83.002.1.002)","5,03 ha",,Pyhäranta
"Hakalahti (96.110.1.007)","5,25 ha",,Uusikaupunki
"Hakulanjärvi (82V065.1.007)","16,2 ha",,Uusikaupunki
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Hamarijärvi (82.024.1.001)","144,35 ha","3,52 m",Salo
"Hamarjärvi (24.014.1.003)","13,04 ha",,Salo
"Hammarsboda träsk (92.113.1.003)","95,67 ha",,Kemiönsaari
"Hamppujärvi (24.041.1.002)","1,72 ha",,Salo
"Hanhilampi (24.044.1.011)","7,24 ha",,Salo
"Hankasjärvi (82.068.1.017)","2,83 ha",,"Vehmaa (kunta)"
"Haukialammi (24.036.1.002)","2,31 ha",,Salo
"Haukilammi (27.043.1.006)","2,74 ha",,Somero
"Haukilampi (23.076.1.007)","1,56 ha",,Salo
"Haulammi (27.044.1.004)","3,89 ha",,Somero
"Haunisen allas (82.047.1.001)","38,13 ha",,Raisio
"Haverö träsk (95.110.1.037)","16,76 ha",,Parainen
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Hepojärvi (32.007.1.001)","27,1 ha",,Laitila
"Heronlampi (23.073.1.020)","1,02 ha",,Somero
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha",,"Koski Tl"
"Hiekkakuoppa (28.004.1.002)","1,79 ha",,Turku
"Hiekkakuoppa (28.004.1.003)","1,21 ha",,Turku
"Hiekkakuoppa (28.004.1.006)","1,69 ha",,Turku
"Hiekkakuoppa (28.004.1.007)","3,47 ha",,Turku
"Hiekkakuoppa (28.009.1.001)","1,2 ha",,Paimio
"Hiekkakuoppa (29.008.1.001)","2,54 ha",,Masku
"Hiekkakuoppa (29.008.1.002)","3,6 ha",,Masku
"Hiekkakuoppa (29.008.1.003)","3,38 ha",,Masku
"Hiekkakuoppa (82.047.1.005)","1,06 ha",,Rusko
"Hiekkakuoppa (82.047.1.006)","2,232 ha",,Rusko
"Hiekkakuoppa (82.049.1.002)","4,3 ha",,Masku
"Hiekkakuoppa (82.049.1.003)","9,74 ha",,Masku
"Hiekkakuoppa (82.049.1.004)","9,8 ha",,Masku
"Hiekkakuoppa (83.002.1.024)","3,11 ha",,Laitila
"Hietajärvi (82.060.1.006)","11,14 ha",,"Vehmaa (kunta)"
"Hilappajärvi (95.212.1.001)","33,51 ha",,Kustavi
"Hilttiöjärvi (83.002.1.016)","43,74 ha",,Laitila
"Hirsijärvi (24.062.1.001)","528,95 ha","12,27 m",Salo
"Hirsjärvi (27.041.1.001)","252,17 ha","30,43 m",Somero
"Hirvensorkka (24.033.1.002)","1,3 ha",,Salo
"Hirvijärvi (30.003.1.001)","6,46 ha",,Mynämäki
"Hirvilammi (24.044.1.017)","1,47 ha",,Salo
"Hirvilampi (31.006.1.008)","7,1 ha",,Laitila
"Hiunjärvi (82V069.1.006)","19,5 ha",,Uusikaupunki
"Hongistolampi (e) (27.045.1.005)","2,06 ha",,Somero
"Hossus (24.044.1.014)","3,53 ha",,Salo
"Houkonjärvi (32.003.1.004)","8,29 ha",,Laitila
"Huhaanjärvi (82V067.1.001)","2,57 ha",,Uusikaupunki
"Huhtlampi (23.075.1.007)",4 ha,,Salo
"Hummajärvi (82.060.1.004)","4,62 ha",,"Vehmaa (kunta)"
"Härjänvatsa (24.073.1.005)","2,45 ha",,Salo
"Hästönlampi (82V015.1.019)","4,17 ha",,Salo
"Iilijärvi (82.002.1.056)","1,43 ha",,Salo
"Iiljärvi (82.014.1.004)","2,01 ha",,Salo
"Illoistenjärvi (95.110.1.013)","9,13 ha",,Turku
"Ilolanlampi (82V015.1.018)",5 ha,,Salo
"Insjön (92.310.1.013)","21,51 ha",,Parainen
"Insjön (92.310.1.016)","10,19 ha",,Parainen
"Iso Eläte (25.007.1.007)","4,21 ha",,Somero
"Iso Häähäjärvi (82.068.1.007)","8,31 ha",,Uusikaupunki
"Iso Mulkkulammi (25.007.1.016)","1,08 ha",,Somero
"Iso Myllylammi (82.002.1.050)","21,23 ha",,Salo
"Iso Porraslammi (24.023.1.008)","5,34 ha",,Salo
"Iso Ruutlammi (82.002.1.051)","2,15 ha",,Salo
"Iso Valasjärvi (31.003.1.004)","38,36 ha",,Pöytyä
"Iso-Herakas (25.007.1.003)","8,71 ha",,Somero
"Iso-Joutseno (24.073.1.014)","1,64 ha",,Salo
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Iso-Kolasin (24.073.1.008)","7,99 ha",,Salo
"Iso-Pitkusta (25.007.1.014)","22,86 ha",,Somero
"Iso-Potkio (32.004.1.012)","10,22 ha",,Laitila
"Iso-Riukko (27.043.1.009)","2,1 ha",,Somero
"Iso-Ruona (24.034.1.005)","17,51 ha",,Salo
"Iso-Rytkö (24.044.1.002)","20,22 ha",,Salo
"Iso-Silmu (27.045.1.004)","2,2 ha",,Somero
"Iso-Suonia (82.002.1.071)","30,13 ha",,Salo
"Iso-Tahko (24.064.1.001)","34,29 ha",,Salo
"Iso-Torava (23.075.1.003)","87,16 ha",,Salo
"Iso-Valkee (25.007.1.005)","32,18 ha",,Somero
"Iso-Ätämö (23.077.1.001)","37,31 ha",,Somero
"Isojärvi (24.021.1.001)","17,04 ha",,Salo
"Isojärvi (96.110.1.004)","44,56 ha",,Uusikaupunki
"Isolammi (27.043.1.003)","4,12 ha",,"Somero,Tammela"
"Jaarjärvi (24.056.1.002)","3,88 ha",,Salo
"Joutmaanjärvi (83.004.1.001)","3,48 ha",,Pyhäranta
"Jylynjärvi (24.035.1.001)",27 ha,,Salo
"Jyrkkälammi (27.042.1.002)","5,8 ha",,Somero
"Järtträsket (95.110.1.043)","11,68 ha",,Parainen
"Kaakko (27.043.1.005)","2,11 ha",,Somero
"Kaarnajärvi (82.056.1.003)","21,3 ha",,"Vehmaa (kunta)"
"Kaarnijärvi (32.004.1.006)","55,22 ha","1,9 m",Laitila
"Kaijanlammi (82V029.1.001)","1,49 ha",,Salo
"Kailjärvi (24.073.1.004)","1,38 ha",,Salo
"Kairajärvi (27.044.1.001)","7,22 ha",,Somero
"Kairajärvi (82.068.1.020)","12,49 ha",,Laitila
"Kaitajärvi (24.014.1.012)","2,6 ha",,Salo
"Kaitajärvi (82.068.1.009)","25,54 ha",,Uusikaupunki
"Kaitalammi (25.007.1.012)","3,17 ha",,Somero
"Kaituri (23.075.1.006)","10,02 ha",,Salo
"Kaituri (24.034.1.014)","12,99 ha",,Salo
"Kajavajärvi (31.003.1.002)","8,56 ha",,Pöytyä
"Kakarlammi (24.042.1.003)","1,22 ha",,Salo
"Kakarlammi (24.044.1.005)","2,01 ha",,Salo
"Kakarlammi (24.063.1.005)","1,69 ha",,Salo
"Kakarlampi (24.073.1.007)","3,73 ha",,Salo
"Kakkuri (82.068.1.011)","1,14 ha",,Uusikaupunki
"Kakonjärvi (83.002.1.006)","3,55 ha",,"Laitila,Pyhäranta"
"Kakonlampi (32.003.1.003)","1,51 ha",,Laitila
"Kakskerranjärvi (95.110.1.001)","162,56 ha","15,15 m",Turku
"Kalakoskenlampi (82.002.1.070)",6 ha,,Salo
"Kalasalmi (83V001.1.001)","7,32 ha",,Pyhäranta
"Kalaton (25.008.1.002)","1,97 ha",,Somero
"Kalaton (27.027.1.001)","1,24 ha",,"Koski Tl"
"Kalatonkulju (31.006.1.003)","1,03 ha",,Laitila
"Kalatonlammi (24.073.1.002)","3,37 ha",,Salo
"Kalatonlampi (24.034.1.002)","1,52 ha",,Salo
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Kalkutijärvi (82.014.1.005)","1,91 ha",,Salo
"Kallisjärvi (82.064.1.005)","21,86 ha",,"Vehmaa (kunta)"
"Kankareenjärvi (82.028.1.001)","11,01 ha",,Salo
"Kannikka (24.032.1.023)","6,84 ha",,Salo
"Kapalojärvi (83.002.1.018)","1,9 ha",,Laitila
"Karejärvi (82V065.1.002)","1,52 ha",,Uusikaupunki
"Karijärvi (24.033.1.008)","11,34 ha",,Salo
"Kasarminlahti (82V069.1.002)","38,44 ha",,Uusikaupunki
"Katteljärvi (83.002.1.036)","1,48 ha",,Laitila
"Kattilavesi (83V001.1.002)","16,15 ha",,Pyhäranta
"Kaukjärvi (82.068.1.005)","11,13 ha",,Uusikaupunki
"Kaukkostenjärvi (95.211.1.001)","8,38 ha",,Naantali
"Kauplammi (82.002.1.072)","7,44 ha",,Salo
"Kaurajärvi (32.003.1.002)","2,82 ha",,Laitila
"Kaurajärvi (82.068.1.003)","2,61 ha",,Uusikaupunki
"Kavastonjärvi (24.021.1.007)","16,01 ha",,Salo
"Kave-Rytkö (24.062.1.006)","7,14 ha",,Salo
"Kertomuksenjärvi (25.008.1.003)","1,12 ha",,Somero
"Keskijärvi (24.014.1.006)","3,1 ha",,Salo
"Keskijärvi (24.014.1.013)","3,82 ha",,Salo
"Keskimmäinen (24.044.1.015)","3,36 ha",,Salo
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha",,Salo
"Kettelinjärvi (96.110.1.002)","2,87 ha",,Uusikaupunki
"Kierjärvi (24.073.1.001)","1,54 ha",,Salo
"Kiimalammi (24.032.1.006)","3,6 ha",,Salo
"Kirakanjärvi (82.016.1.001)","51,29 ha",,Salo
"Kirkkojärvi (24.021.1.005)","718,3 ha","9,55 m",Salo
"Kirkkojärvi (27.032.1.005)","59,29 ha",,Somero
"Kirkkojärvi (82.058.1.002)","5,45 ha",,"Vehmaa (kunta)"
"Kirkkojärvi (95.110.1.020)","42,07 ha","4,9 m",Naantali
"Kivijärvi (32.003.1.008)","61,56 ha",,Laitila
"Kivijärvi (82.068.1.016)","47,56 ha",,Mynämäki
"Kiviojanlammi (82.002.1.074)","2,23 ha",,Salo
"Kivis träsket (95.110.1.039)","6,56 ha",,Parainen
"Klasukka (24.033.1.003)","1,33 ha",,Salo
"Kluuvi (95.310.1.014)","7,37 ha",,Kustavi
"Knaapilanjärvi (95.110.1.022)","3,86 ha",,Naantali
"Koikarojärvi (83.002.1.035)","5,5 ha",,Laitila
"Koilanaukko (82V065.1.003)","4,28 ha",,Uusikaupunki
"Koirlammi (23.073.1.004)","3,22 ha",,Somero
"Koirlammi (25.007.1.017)","1,62 ha",,Somero
"Koljolanjärvi (32.001.1.003)","11,99 ha",,Laitila
"Kollarinjärvi (24.021.1.003)","5,34 ha",,Salo
"Kolmihaarainen (82.002.1.059)","2,39 ha",,Salo
"Kolmperä (24.034.1.010)","2,6 ha",,Salo
"Kolmperänen (24.073.1.017)","2,41 ha",,Salo
"Kolpers (24.032.1.024)","1,63 ha",,Salo
"Koorlanjärvi (82.035.1.002)","6,67 ha",,Sauvo
"Korkialammi (82.002.1.065)","1,29 ha",,Salo
"Korpo träsket (92.310.1.004)","37,45 ha",,Parainen
"Korsaarenjärvi (96.110.1.015)","5,46 ha",,Uusikaupunki
"Korvenjärvi eli Niinijärvi (32.009.1.001)","19,25 ha",,Uusikaupunki
"Koskenalanen (24.034.1.008)","3,486 ha",,Salo
"Kotojärvi (95.110.1.007)","12,63 ha",,Naantali
"Koum träsket (95.110.1.049)","7,72 ha",,Parainen
"Kovelo (23.073.1.012)","23,5 ha",,Somero
