,Pinta-ala
"Ei nimeä (69.034.1.025)","6,64 ha"
"Ei nimeä (69.034.1.067)","4,31 ha"
"Ei nimeä (69.034.1.027)","4,15 ha"
"Ei nimeä (69.034.1.001)","3,84 ha"
"Ei nimeä (69.034.1.033)","3,76 ha"
"Ei nimeä (69.034.1.024)","3,53 ha"
"Ei nimeä (69.034.1.021)","3,46 ha"
"Ei nimeä (69.034.1.055)","3,35 ha"
"Ei nimeä (69.034.1.069)","3,34 ha"
"Ei nimeä (69.034.1.066)","3,19 ha"
"Ei nimeä (69.034.1.079)","3,06 ha"
"Ei nimeä (69.034.1.054)","3,03 ha"
"Ei nimeä (69.034.1.052)","2,95 ha"
"Ei nimeä (69.034.1.078)","2,9 ha"
"Ei nimeä (69.034.1.064)","2,87 ha"
"Ei nimeä (69.034.1.022)","2,8 ha"
"Ei nimeä (69.034.1.007)","2,77 ha"
"Ei nimeä (69.034.1.030)","2,75 ha"
"Ei nimeä (69.034.1.031)","2,72 ha"
"Ei nimeä (69.034.1.063)","2,68 ha"
