,Rantaviiva
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Aapajärvi (65.819.1.002)","1,7 km"
"Aapajärvi (67.150.1.001)","10,14 km"
"Aapalampi (65.178.1.006)","0,87 km"
"Aapalampi (65.243.1.011)","1,62 km"
"Aapalampi (65.312.1.005)","0,81 km"
"Aapalampi (65.371.1.007)","0,49 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Aapalampi (65.481.1.020)","0,43 km"
"Aapalampi (65.798.1.023)","1,49 km"
"Aapalampi (65.798.1.048)","1,19 km"
"Aapalampi (65.798.1.073)","1,61 km"
"Aapalampi (65.929.1.004)","0,72 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Aaporinlampi (65.183.1.003)","0,57 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Aartolampi (65.792.1.052)","1,38 km"
"Aasikainen (65.672.1.047)","2,49 km"
"Aaslakkajärvi (67.540.1.017)","1,31 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Aataminjärvi (67.562.1.052)","1,78 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Aatonjärvi (67.981.1.001)","0,81 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Aavajärvi (67.345.1.001)","1,41 km"
"Aavalampi (67.345.1.003)","1,09 km"
"Aavanlampi (65.355.1.011)","1,88 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Ahelimjärvi (71.111.1.202)","4,86 km"
"Ahkiojärvi (67.271.1.002)","1,19 km"
"Ahkiojärvi (71.144.1.016)","4,34 km"
"Ahkiojärvi (71.212.1.002)","0,71 km"
"Ahkiojärvi (71.531.1.012)","1,66 km"
"Ahkojavri (68.028.1.001)","4,19 km"
"Ahmajärvi (67.946.1.002)","1,3 km"
"Ahmajärvi (71.641.1.007)","2,24 km"
"Ahmajärvi (73.034.1.018)","2,37 km"
"Ahmalampi (64.052.1.012)","0,51 km"
"Ahmalampi (65.311.1.061)","2,07 km"
"Ahmalampi (65.394.1.061)","0,62 km"
"Ahmalampi (67.958.1.006)","0,55 km"
"Ahmasjärvi (71.123.1.026)","3,08 km"
"Ahmasuonlampi (65.185.1.001)","3,85 km"
"Ahojärvi (65.671.1.043)","4,12 km"
"Aholampi (65.216.1.001)","0,88 km"
"Aholampi (65.322.1.008)","0,9 km"
"Ahonlampi (65.275.1.012)","0,57 km"
"Ahonlantto (67.513.1.006)","0,98 km"
