,Pinta-ala
"Haukilampi (04.153.1.033)","22,5 ha"
"Särkjärvi (04.153.1.005)","19,61 ha"
"Kaislanki (04.153.1.039)","16,71 ha"
"Alainen (04.153.1.029)","14,46 ha"
"Kurkilampi (04.153.1.040)","13,2 ha"
"Kaijalampi (04.153.1.016)","12,6 ha"
"Haukilampi (04.153.1.013)","9,99 ha"
"Paloinlampi (04.153.1.026)","8,13 ha"
"Naistinki (04.153.1.028)","6,09 ha"
"Laihalampi (04.153.1.023)","6,03 ha"
"Keskilampi (04.153.1.025)","5,9 ha"
"Likolampi (04.153.1.021)","5,02 ha"
"Lakilampi (04.153.1.014)","4,62 ha"
"Pankalampi (04.153.1.022)","4,31 ha"
"Karkialampi (04.153.1.024)","3,97 ha"
"Hanhilampi (04.153.1.046)","3,43 ha"
"Kirveslampi (04.153.1.043)","3,4 ha"
"Kovalanlampi (04.153.1.002)","2,94 ha"
"Pirttilampi (p) (04.153.1.018)","2,85 ha"
"Kyyhkäränlampi (04.153.1.042)","2,62 ha"
