,Pinta-ala,Kunta,Päävesistö
"Vähäjärvi (16.005.1.007)","7,08 ha",Myrskylä,"Koskenkylänjoki (16)"
"Vähäjärvi (35.481.1.015)",7 ha,Virrat,"Kokemäenjoki (35)"
"Vähäjärvi (35.787.1.019)","6,97 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Vähäjärvi (35.722.1.003)","6,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Vähäjärvi (14.131.1.038)","6,31 ha",Heinola,"Kymijoki (14)"
"Vähäjärvi (31.006.1.006)","6,28 ha",Laitila,"Laajoki (31)"
"Vähäjärvi (44.051.1.003)","6,21 ha",Alavus,"Lapuanjoki (44)"
"Vähäjärvi (83.002.1.027)","5,35 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Vähäjärvi (35.721.1.030)","5,21 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (46.023.1.003)","4,69 ha",Kauhava,"Purmojoki (46)"
"Vähäjärvi (42.026.1.001)","4,68 ha",Seinäjoki,"Kyrönjoki (42)"
"Vähäjärvi (35.327.1.001)","4,41 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Vähäjärvi (14.221.1.207)","4,11 ha",Jyväskylä,"Kymijoki (14)"
"Vähäjärvi (82.024.1.005)","4,01 ha",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (42.053.1.002)","3,96 ha","Karvia (kunta)","Kyrönjoki (42)"
"Vähäjärvi (14.111.1.023)","3,66 ha",Kouvola,"Kymijoki (14)"
"Vähäjärvi (64.016.1.002)","3,49 ha",Simo,"Simojoki (64)"
"Vähäjärvi (14.287.1.005)","3,07 ha",Jyväskylä,"Kymijoki (14)"
"Vähäjärvi (35.311.1.061)","2,99 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Vähäjärvi (35.721.1.022)","2,93 ha",Kangasala,"Kokemäenjoki (35)"
