,Pinta-ala
"Värriöjärvi (65.423.1.002)","172,78 ha"
"Pyhäjärvi (65.463.1.007)","75,13 ha"
"Iso Venejärvi (65.952.1.001)",70 ha
"Ainijärvi (72.044.1.001)","69,18 ha"
"Seitajärvi (65.424.1.004)","59,91 ha"
"Kuoskunjärvi (65.461.1.023)","57,97 ha"
"Tavajärvi (65.461.1.018)","54,46 ha"
"Hietajärvi (65.916.1.001)","40,44 ha"
"Kota-Sieriäinen (65.461.1.010)","32,34 ha"
"Jänkäjärvi (65.421.1.003)","31,96 ha"
"Hirvasjärvi (65.461.1.012)","30,22 ha"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","28,67 ha"
"Pikku Venejärvi (65.952.1.003)","25,84 ha"
"Heinä-Uuttulampi (65.925.1.005)","24,01 ha"
"Pitkä-Sieriäinen (65.461.1.011)","20,65 ha"
"Saarijärvi (65.913.1.009)","19,09 ha"
"Sulkusenlampi (65.925.1.002)","18,33 ha"
"Kotarimmikko (65.451.1.006)","15,93 ha"
"Vaara-Uuttulampi (65.925.1.003)","15,75 ha"
"Vahtijärvi (65.422.1.003)","15,29 ha"
