,Rantaviiva
"Antinlampi (53.055.1.017)","0,44 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Ei nimeä (53.055.1.016)","0,65 km"
"Hakasaarenlampi (53.058.1.002)","0,84 km"
"Hakolampi (53.053.1.010)","1,01 km"
"Hanhinen (53.052.1.006)","0,72 km"
"Haukilampi (53.055.1.020)","0,49 km"
"Haukilampi (53.056.1.005)","1,16 km"
"Heinäjärvi (53.055.1.015)","0,59 km"
"Heinälampi (53.057.1.006)","0,54 km"
"Hirvilampi (53.056.1.003)","0,75 km"
"Huttulampi (53.053.1.005)","0,99 km"
"Häntälampi (14.457.1.021)","0,76 km"
"Härkäjärvi (53.052.1.007)","0,46 km"
"Iso Haukilampi (53.057.1.004)","0,94 km"
"Iso Hiisijärvi (14.457.1.023)","2,6 km"
"Iso Honkalampi (53.053.1.004)","0,82 km"
"Iso Kotajärvi (53.055.1.009)","5,16 km"
"Iso Onkilampi (53.053.1.018)","1,85 km"
"Iso-Ahveroinen (53.095.1.005)","1,08 km"
"Iso-Valkeinen (53.053.1.007)","1,22 km"
"Iso-Valkeinen (53.055.1.013)","0,76 km"
"Kaakkolampi (53.057.1.002)","0,51 km"
"Kaakkurilampi (53.057.1.007)","0,68 km"
"Kalliojärvi (53.052.1.004)","1,02 km"
"Kangaslampi (53.053.1.011)","0,94 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Karjalampi (53.054.1.006)","1,03 km"
"Katajalampi (53.056.1.001)","0,55 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Kilkanen (53.053.1.019)","0,49 km"
"Koiranen (53.055.1.011)","0,66 km"
"Korpinen (53.058.1.005)","16,77 km"
"Kortelampi (53.053.1.008)","1,2 km"
"Koukeroinen (53.056.1.012)","0,98 km"
"Koukkunen (53.056.1.008)","1,6 km"
"Kuivajärvi (53.055.1.008)","3,8 km"
"Kukkolampi (53.057.1.010)","1,6 km"
"Kumpulampi (53.053.1.006)","0,64 km"
"Köyhänjärvi (53.054.1.005)","3,86 km"
"Lehtosenjärvi (53.053.1.012)","1,26 km"
"Liinalampi (53.055.1.002)","0,94 km"
"Lintulampi (53.053.1.016)","0,67 km"
"Lummelampi (53.056.1.004)","1,03 km"
"Luotonen (53.053.1.013)","0,94 km"
"Musta (53.055.1.004)","2,43 km"
"Mustajärvi (53.056.1.013)","1,1 km"
"Mustajärvi (53.058.1.004)","1,17 km"
"Mutkalampi (53.053.1.020)","0,59 km"
"Mäntyjärvi (53.055.1.003)","1,91 km"
