,Pinta-ala
"Kostonjärvi (61.622.1.001)","4 368,98 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Iso Vaaralampi (61.622.1.005)","12,26 ha"
"Kotilampi (61.622.1.011)","12,15 ha"
"Pieni Vaaralampi (61.622.1.006)","10,92 ha"
"Hiisilampi (61.622.1.003)","10,37 ha"
"Tervalampi (61.622.1.013)","8,17 ha"
"Kenttälampi (61.622.1.007)","3,86 ha"
"Vantunlampi (61.622.1.002)","2,79 ha"
"Ei nimeä (61.622.1.009)","2,36 ha"
"Lohilampi (61.622.1.015)","2,19 ha"
"Kärrylampi (61.622.1.014)","1,91 ha"
"Saunalampi (61.622.1.010)","1,91 ha"
"Ei nimeä (61.622.1.008)","1,34 ha"
"Ei nimeä (61.622.1.004)","1,12 ha"
