,Pinta-ala
"Akkojärvi (44.086.1.002)","125,87 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Hirvilampi (44.086.1.003)","13,99 ha"
"Valkiainen (44.086.1.008)","10,57 ha"
"Vierulampi (44.086.1.004)","9,7 ha"
"Kourajärvi (44.086.1.017)",8 ha
"Soukkajärvi (44.086.1.005)","4,33 ha"
"Heikkilän Hoikka (p) (44.086.1.021)","4,09 ha"
"Valkeislampi (44.086.1.001)",4 ha
"Murhijärvi (44.086.1.016)","3,6 ha"
"Pyörähäinen (44.086.1.009)","3,18 ha"
"Heikkilän Hoikka (44.086.1.011)","2,98 ha"
"Hautamäen Hoikka (44.086.1.010)","2,86 ha"
"Suojärvi (44.086.1.015)","2,76 ha"
"Kylkiäinen (44.086.1.018)","2,74 ha"
"Mustalampi (44.086.1.007)","2,19 ha"
"Vähälampi (44.086.1.019)","1,15 ha"
"Ilmurinlampi (44.086.1.022)","1,05 ha"
"Haverinlampi (44.086.1.020)","1,03 ha"
