,Pinta-ala
"Litmanen (04.253.1.001)","17,68 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Loukee (14.934.1.011)","96,93 ha"
"Lounaanlampi (14.934.1.029)","14,94 ha"
"Luode-Luokki (14.934.1.013)","4,69 ha"
"Luode-Rehu (14.936.1.010)","5,21 ha"
"Lyly (04.263.1.026)","2,33 ha"
"Löytynlampi (04.255.1.004)","6,47 ha"
"Löytynlampi (14.935.1.008)","27,9 ha"
"Löytölampi (04.266.1.020)","1,72 ha"
"Löytölampi (14.783.1.011)","3,12 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Mahalampi (04.258.1.017)","3,5 ha"
"Maijoo (14.797.1.006)","15,49 ha"
"Maijootlampi (04.266.1.001)","5,39 ha"
"Maijootlampi (14.783.1.001)","8,77 ha"
"Mannisenlampi (14.793.1.006)","9,61 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Matkus (14.784.1.007)","9,99 ha"
"Matkuslampi (04.213.1.018)","2,49 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Metuslampi (04.252.1.023)","11,26 ha"
"Miklinlampi (04.259.1.017)","7,69 ha"
"Monni (04.252.1.020)","100,07 ha"
"Montilanlampi (04.252.1.015)","49,31 ha"
"Mustalampi (04.253.1.036)","1,91 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Mustalampi (04.257.1.018)","1,71 ha"
"Mustalampi (04.263.1.016)","1,54 ha"
"Mustalampi (04.266.1.011)","3,59 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Mustalampi (14.935.1.022)","1,37 ha"
"Mustalampi (14.936.1.024)","1,07 ha"
"Mustalampi (14.936.1.027)","1,1 ha"
"Mustalampi (14.964.1.013)",4 ha
"Mustanlampi (04.253.1.057)","17,57 ha"
"Mustanlampi (14.793.1.002)","7,45 ha"
"Mustikkalampi (14.783.1.012)","2,5 ha"
"Mustonen (04.257.1.017)","34,2 ha"
"Muta-Salvonen (14.794.1.003)","3,03 ha"
"Mutalampi (14.937.1.013)","2,08 ha"
"Mykänlampi (14.792.1.009)","1,53 ha"
"Mäkilampi (14.718.1.085)","7,77 ha"
"Mäkilampi (14.797.1.012)","4,15 ha"
"Mäkilampi (14.934.1.016)","12,77 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Niementyvilampi (14.936.1.005)","2,33 ha"
"Nieminen (14.376.1.007)","13,09 ha"
"Niinilampi (14.718.1.099)","2,32 ha"
