,Rantaviiva
"Ottojärvi (86.003.1.014)","21,1 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Pukalus (08.001.1.001)","12,89 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Vetjanjärvi (14.192.1.041)","9,32 km"
"Ylijärvi (86.003.1.009)","9,13 km"
"Sirkjärvi (08.006.1.010)","9,01 km"
"Korppinen (08.003.1.001)","8,48 km"
"Telkjärvi (06.011.1.001)","7,77 km"
"Ihaksenjärvi (09.007.1.012)","7,65 km"
"Husujärvi (86.003.1.008)","7,14 km"
"Vilkjärvi (08.004.1.015)","6,21 km"
