,Rantaviiva
"Pudasjärvi (61.133.1.001)","27,95 km"
"Pellojärvi (67.251.1.001)","27,89 km"
"Suuri-Juminen (04.635.1.005)","27,75 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Kolkku (14.475.1.006)","27,39 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Pukara (14.363.1.001)","27,12 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Kolponen (04.297.1.001)","27,08 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Kälkänen (59.974.1.003)","26,84 km"
"Vepsänjärvi (59.993.1.001)","26,83 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Jalanti (35.281.1.002)","26,54 km"
"Vuontisjärvi (67.475.1.001)","26,52 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Pihlas (04.178.1.029)","26,26 km"
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Misijärvi (65.798.1.001)","26,07 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Kuivajärvi (59.943.1.001)","26,02 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Kärinki (04.119.1.001)","25,66 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Veräinen (59.953.1.007)","25,62 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Parkanonjärvi (35.532.1.001)","25,47 km"
"Vaalajärvi (65.854.1.002)","25,46 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Pöljänjärvi (04.652.1.003)","25,36 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Uuttana (14.521.1.001)","25,29 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Soilu (61.662.1.001)","24,89 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Torasjärvi (67.472.1.003)","24,78 km"
"Riuttasjärvi (35.533.1.001)","24,76 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
