Image,ImageCaption,SiteName
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Lehmäjoen alaosan alue (42.061)-Isokyrö-ObsIMG-201611280830-4.jpg","<p class=""jwImgCapSiteLink"">[[Lehmäjoen alaosan alue (42.061)/Isokyrö|<span class=""jwImgCapLakeName"">Lehmäjoen alaosan alue (42.061)/</span>Isokyrö]]</p><p class=""jwImgCapAddInfo"">Aamua Pispalanmäellä</p>","Lehmäjoen alaosan alue (42.061)/Isokyrö"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304282045-644c1128dba0d.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Jäät lähti lopullisesti tänään järvestä.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Kovesjärvi (35.554.1.001)-Havaintopaikka 1-ObsICE-202104171022-607a8dca1ecf9.png","<p class=""jwImgCapSiteLink"">[[Kovesjärvi (35.554.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kovesjärvi (35.554.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Järvi vapautui jääpeitteestä 16.4.2021</p>","Kovesjärvi (35.554.1.001)/Havaintopaikka 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 1-ObsICE-201812261357-50.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">jään päällä lunta 10 cm</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääjärvi (35.840.1.004)-Metsänvartijan tila, Haitintupa-ObsIMG-201801141400-8.jpg","<p class=""jwImgCapSiteLink"">[[Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa|<span class=""jwImgCapLakeName"">Sääjärvi (35.840.1.004)/</span>Metsänvartijan tila, Haitintupa]]</p><p class=""jwImgCapAddInfo"">Sääjärvi 14.1.2018 klo 14</p>","Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa"
Tiedosto:Havainto-Ii-ObsSNOWMAN-202401231235-65af9a1027080.png,"<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Ala-asteelaisten tekemä lumihevonen.</p>",-
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:Möhkön alue (04.931)-Havaintopaikka 1-ObsIMG-201903131203-84.jpg","<p class=""jwImgCapSiteLink"">[[Möhkön alue (04.931)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Möhkön alue (04.931)/</span>Havaintopaikka 1]]</p>","Möhkön alue (04.931)/Havaintopaikka 1"
"Tiedosto:Isojärvi (14.263.1.001)-Havaintopaikka 1-ObsICE-201712281149-50.JPG","<p class=""jwImgCapSiteLink"">[[Isojärvi (14.263.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Isojärvi (14.263.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Isojärvi (14.263.1.001)/Havaintopaikka 1"
"Tiedosto:Lappalanjärven alue (14.181)-Havaintopaikka 1-ObsBIRD-201612161938-68.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärven alue (14.181)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lappalanjärven alue (14.181)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Yksi koskikara lenteli joella. Istuskeli jääpitsisillä kivillä, sukelteli ja etsi syötävää.</p>","Lappalanjärven alue (14.181)/Havaintopaikka 1"
"Tiedosto:Sipoon saaristo-Söderkullalandet, koillinen yhteisranta-ObsIMG-201703111205-8.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Söderkullalandet, koillinen yhteisranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Söderkullalandet, koillinen yhteisranta]]</p><p class=""jwImgCapAddInfo"">Maaliskuu 2017.</p>","Sipoon saaristo/Söderkullalandet, koillinen yhteisranta"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Välialue (81V052)-Tapiola - Pohjantie-ObsMAMMAL-201703221652-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Tapiola - Pohjantie|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Tapiola - Pohjantie]]</p><p class=""jwImgCapTheObs"">Kettu</p><p class=""jwImgCapAddInfo"">Iso kettu keskellä kaupunkia. Ei pelännyt ihmistä, pääsi kadun yli hetken odoteltuaan</p>","Välialue (81V052)/Tapiola - Pohjantie"
"Tiedosto:Kiimajoen alue (35.381)-Luontokoulun laavun silta-ObsSECCHI-202212131205-63985b935d9eb.png","<p class=""jwImgCapSiteLink"">[[Kiimajoen alue (35.381)/Luontokoulun laavun silta|<span class=""jwImgCapLakeName"">Kiimajoen alue (35.381)/</span>Luontokoulun laavun silta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kiimajoen alue (35.381)/Luontokoulun laavun silta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201904031130-63.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikinos painuu. Pohjaveden pinta nousee nyt 15 mm/vrk.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Ruovesi (yhd.)-Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI-ObsIMG-201611290949-45.JPG","<p class=""jwImgCapSiteLink"">[[Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI|<span class=""jwImgCapLakeName"">Ruovesi (yhd.)/</span>Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI]]</p><p class=""jwImgCapAddInfo"">Lumikko etsii hiiriä</p>","Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI"
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsICE-201812220142-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Honkaperä, Päijänteentie|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Honkaperä, Päijänteentie]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi alijäähtynyttä ja kertyy pohjalle pohjajääksi, sekä pinnalle hymäksi.</p>","Päijänne (yhd.)/Honkaperä, Päijänteentie"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsBIRD-201801171922-56.JPG","<p class=""jwImgCapSiteLink"">[[Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta|<span class=""jwImgCapLakeName"">Alvajärvi - Korttajärvi (14.292.1.001)/</span>Ollilan uimaranta]]</p><p class=""jwImgCapTheObs"">Mustarastas</p>","Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta"
"Tiedosto:Havainto-Ii, Iin lukio-ObsICE-202401231429-65becaaa858a2.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">Joet ovat jäätyneet umpeen. Jää on kovaa, mutta paikoittain ohutta.</p>","Havainto:Ii, Iin lukio"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapAddInfo"">Vesi on vielä melko korkealla Vantaanjoessa, vaikka jäidenlähdöstä on jo aikaa huhtikuun puolivälissä 2017.</p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Ekojärven valuma-alue (35.787)-Rusthollinkangas-ObsSNOWLOAD-201701161427-28.jpg","<p class=""jwImgCapSiteLink"">[[Ekojärven valuma-alue (35.787)/Rusthollinkangas|<span class=""jwImgCapLakeName"">Ekojärven valuma-alue (35.787)/</span>Rusthollinkangas]]</p><p class=""jwImgCapTheObs"">9 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Luminäytteen paino 14,5 g (sisältäen muovipussin painon 3,5 g) ja näytelieriön halkaisija 35 mm</p>","Ekojärven valuma-alue (35.787)/Rusthollinkangas"
"Tiedosto:Storträsketin valuma-alue (82.008)-Havaintopaikka 1-ObsSNOW-201712061208-63.jpg","<p class=""jwImgCapSiteLink"">[[Storträsketin valuma-alue (82.008)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Storträsketin valuma-alue (82.008)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Lähes täysi lumipeite</p><p class=""jwImgCapAddInfo"">Lumitilanne kesti tiistai illasta torstai yöhön.</p>","Storträsketin valuma-alue (82.008)/Havaintopaikka 1"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Havainto-Ii, Iin lukio-ObsSNOWLOAD-202401231429-65becbc288b44.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">0,007 kg/cm² (Lumikuorma)</p>","Havainto:Ii, Iin lukio"
"Tiedosto:Kuusveden lähialue (14.351)-Havaintopaikka 1-ObsBIRD-201701012201-53.JPG","<p class=""jwImgCapSiteLink"">[[Kuusveden lähialue (14.351)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kuusveden lähialue (14.351)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Ainakin neljä koskikaraa uiskenteli Simunankoskella Laukaassa.</p>","Kuusveden lähialue (14.351)/Havaintopaikka 1"
"Tiedosto:Lohjanjärven lähialue (23.021)-Vuodinpuisto-ObsIMG-202101021616-83.jpeg","<p class=""jwImgCapSiteLink"">[[Lohjanjärven lähialue (23.021)/Vuodinpuisto|<span class=""jwImgCapLakeName"">Lohjanjärven lähialue (23.021)/</span>Vuodinpuisto]]</p><p class=""jwImgCapAddInfo"">lohjassa metssä</p>","Lohjanjärven lähialue (23.021)/Vuodinpuisto"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 1-ObsMAMMAL-201612060010-87.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1"
"Tiedosto:Tuusulanjoen alaosan alue (21.081)-Tuusulan urheilupuiston lampi-ObsIMG-201703251351-79.jpg","<p class=""jwImgCapSiteLink"">[[Tuusulanjoen alaosan alue (21.081)/Tuusulan urheilupuiston lampi|<span class=""jwImgCapLakeName"">Tuusulanjoen alaosan alue (21.081)/</span>Tuusulan urheilupuiston lampi]]</p><p class=""jwImgCapAddInfo"">Tuusulan urheilupuiston lampi on vielä jäässä maaliskuun lopulla 2017.</p>","Tuusulanjoen alaosan alue (21.081)/Tuusulan urheilupuiston lampi"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201903190939-26.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikepin teippi ei kestänyt talven koettelemuksia.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Vatianjärvi (14.331.1.001)-Kuusaankoski-ObsBIRD-201611291805-69.jpg","<p class=""jwImgCapSiteLink"">[[Vatianjärvi (14.331.1.001)/Kuusaankoski|<span class=""jwImgCapLakeName"">Vatianjärvi (14.331.1.001)/</span>Kuusaankoski]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Kaksi koskikaraa sukelteli hyytävässä koskessa etsien syötäväksi toukkia ja niitä löytyikin. Välillä istahtivat lumiselle kivelle maisemaa ihailemaan.</p>","Vatianjärvi (14.331.1.001)/Kuusaankoski"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 2-ObsMAMMAL-201701171422-32.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Orava</p><p class=""jwImgCapAddInfo"">Orava vipelsi puusta puuhun Jyväskylässä Kalervonkadulla. Kerrostalon pihalla oli lintujen ruokintapaikka, jossa oravakin piipahti ruokailemassa. Välillä piti tietysti huilata koivun oksalla ja poseerata kuvaajalle. Pakkasta 5 astetta ja pilvistä, melko tuuleton talvipäivä.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2"
"Tiedosto:Valkjärvi (35.823.1.003)-Valkjärvi Oitti Puujaa-ObsIMG-201703281911-89.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa|<span class=""jwImgCapLakeName"">Valkjärvi (35.823.1.003)/</span>Valkjärvi Oitti Puujaa]]</p><p class=""jwImgCapAddInfo"">Mahtava luistelukeli</p>","Valkjärvi (35.823.1.003)/Valkjärvi Oitti Puujaa"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 2-ObsBIRD-201702080016-26.JPG","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Koskikara</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 2"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsSNOWMAN-201712311500-34.JPG","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Tämä upea lumimamma on lähes kahden metrin korkuinen. Mammalla on mukana käsilaukku, tietenkin. Essu on Vuoden 2017 Suomi 100 teemaan liittyen sinivalkoinen.</p>",-
"Tiedosto:Hiidenranta kaira.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (37 cm)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Havainto-Ii, Iin lukio-ObsSNOWMAN-202401231429-65becca16a50e.png","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Lumiukko oli vielä hieman kesken. Näin myös lumivuoria ja lumienkeleitä.</p>",-
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOW-202012221209-29.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yli 50 % lunta</p><p class=""jwImgCapAddInfo"">Lämmin sää on sulattanut suuren osan lumesta :(. Järven jää on jo täysin paljas. Onneksi uutta lunta taitaa tulla vielä jouluksi.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Keravanjoen alaosan alue (21.091)-Havaintopaikka 1-ObsIMG-201612271616-18.jpg","<p class=""jwImgCapSiteLink"">[[Keravanjoen alaosan alue (21.091)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Keravanjoen alaosan alue (21.091)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Jäässä oleva lammikko</p>","Keravanjoen alaosan alue (21.091)/Havaintopaikka 1"
"Tiedosto:Lepsämänjoen yläosan valuma-alue (21.043)-Röykkä, mäntymetsä-ObsSNOWLOAD-201901131430-79.jpg","<p class=""jwImgCapSiteLink"">[[Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä|<span class=""jwImgCapLakeName"">Lepsämänjoen yläosan valuma-alue (21.043)/</span>Röykkä, mäntymetsä]]</p><p class=""jwImgCapTheObs"">0,0041322314049587 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Röykkä, vanha metsitetty ( mänty) hiekkakuoppa, lumensyvyyden keskiarvo 28 cm. Virallisen lumipuntarin mittaustulos 52 mm</p>","Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä"
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 4-ObsIMG-202101151400-0.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Lumihöyheniä koko Aurajoen jäisen kannen täydeltä.</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 4"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202302111230-63e77a82a53e7.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 40 cm. Alimpana 11 cm kirkasta teräsjäätä, sen päällä 29 cm kohvajäätä, eri sameusasteita, alhaalta päin 20–21 cm kohdalla jotain ruskeaa, väli 25–28 cm lähes teräsjään kirkasta. Lunta jään päällä 13 cm. Ei vettä jään päällä.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Puula (14.923.1.001)-Marjoniemi-ObsIMG-201701061048-68.jpg","<p class=""jwImgCapSiteLink"">[[Puula (14.923.1.001)/Marjoniemi|<span class=""jwImgCapLakeName"">Puula (14.923.1.001)/</span>Marjoniemi]]</p><p class=""jwImgCapAddInfo"">Marjoniemi / Ruovedenselkä / Puulavesi</p>","Puula (14.923.1.001)/Marjoniemi"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902061041-92.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Havainto-Ladun maja, Jyväskylä-ObsSNOWMAN-201801301320-2.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli rakennettu monta lumiukkoa, jotka olivat saaneet hienoisen lumipeitteen . Hienoja taideteoksia kaikki, jokainen ihan oman näköisensä.</p>",-
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202402191400-65d3558857ef2.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 47 cm, jossa kaksi väriltään selvästi toisistaan erottuvaa kerrosta. Alimpana on 17,5 cm kirkas teräsjääkerros, ylempänä 29,5 cm vaalea kohvakerros. Kohvakerroksessa on ruskeammat raidat 5 cm, 11 cm ja 18 cm etäisyydellä teräsjään yläreunasta. Mittauspaikalla n. 30 m päästä rannasta jään päällä 34 cm lunta. Lumesta lapioidun jään pinta kostea ja siinä oli sohjoa alle 1 cm. Reiän kairaamisen jälkeen vettä nousi paineella siten, että sitä oli lopulta jään päällä 4 cm.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202311181300-6558aedd19805.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (13 cm)</p><p class=""jwImgCapAddInfo"">Jään paksuus 13 cm, josta kirkasta teräsjäätä 8 cm ja sameaa kohvajäätä 5 cm. Mittauspaikalla n. 30 m päästä rannasta jään päällä noin 1 cm kuivaa lunta.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
