,Pinta-ala
"Näsijärvi (yhd.)","25 463,9 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Kuivajärvi (35.754.1.024)","61,3 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Lehriönjärvi (35.322.1.003)","56,77 ha"
"Toivionjärvi (35.339.1.019)","54,36 ha"
"Mustajärvi (35.334.1.003)","52,13 ha"
"Rikalanjärvi (35.329.1.002)","51,74 ha"
"Nenos-Kierinka (35.323.1.001)",49 ha
