,Syvyys
"Hakalampi (14.413.1.001)","2,2 m"
"Haalinkainen (14.422.1.007)","2,1 m"
"Aittolampi (14.429.1.005)","2,1 m"
"Pienilampi (14.411.1.003)",2 m
"Niemislampi (14.414.1.003)",2 m
"Likolampi (e) (14.421.1.002)",2 m
"Kumpunen (14.414.1.021)","1,9 m"
"Ukonlampi (14.611.1.003)","1,9 m"
"Likolampi (p) (14.421.1.003)","1,7 m"
"Murojärvi (14.444.1.010)","1,6 m"
"Suojärvi (14.421.1.015)","1,4 m"
"Suojärvi (14.418.1.012)","0,8 m"
"Särkilampi (14.612.1.002)","0,8 m"
"Heinälampi (14.337.1.009)","0,6 m"
