,Pinta-ala
"Suuri Haapjärvi (04.118.1.011)","37,12 ha"
"Kalholampi (04.118.1.038)","33,8 ha"
"Keskimmäinen (04.118.1.012)","26,46 ha"
"Pyörii (04.118.1.032)","25,39 ha"
"Nauksenjärvi (04.118.1.042)","24,49 ha"
"Kauklampi (04.118.1.017)","24,27 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Mäntylampi (04.118.1.037)","20,35 ha"
"Kortelampi (04.118.1.039)","17,96 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Närhi (04.118.1.031)","17,27 ha"
"Viitalampi (04.118.1.027)","13,69 ha"
"Rahelampi (04.118.1.015)","12,27 ha"
"Kärpänlampi (04.118.1.029)","11,36 ha"
"Pieni Haapjärvi (04.118.1.013)","9,85 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Suuri-Jaara (04.118.1.002)","4,64 ha"
"Mustalampi (04.118.1.026)","4,08 ha"
"Vuorilampi (04.118.1.048)","4,03 ha"
"Vasari (04.118.1.056)","3,89 ha"
"Särkijärvi (04.118.1.036)","3,85 ha"
"Karklampi (04.118.1.047)","3,79 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Hauklampi (04.118.1.005)","3,7 ha"
"Pieni-Jaara (04.118.1.001)","3,66 ha"
"Niemenlampi (04.118.1.044)","3,48 ha"
"Lehmilampi (04.118.1.003)","3,33 ha"
"Ilkonlampi (04.118.1.049)","3,22 ha"
"Kortlampi (04.118.1.028)","2,94 ha"
"Iso Sallampi (04.118.1.018)","2,7 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Pieni Vehkajärvi (04.118.1.035)","2,69 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Valkialampi (e) (04.118.1.021)","2,62 ha"
"Suuri-Pomikka (04.118.1.006)","2,53 ha"
"Hauklampi (04.118.1.019)","1,89 ha"
"Pyylampi (04.118.1.050)","1,88 ha"
"Valkialampi (p) (04.118.1.020)","1,82 ha"
"Jalkalampi (04.118.1.010)","1,61 ha"
"Kaartolampi (04.118.1.023)","1,53 ha"
"Laihalampi (04.118.1.059)","1,46 ha"
"Takkolampi (04.118.1.058)","1,4 ha"
"Mustalampi (04.118.1.062)","1,26 ha"
"Lahdenlampi (04.118.1.061)","1,17 ha"
"Lepikkolampi (04.118.1.060)","1,07 ha"
