,Pinta-ala
"Haukijärvi (61.225.1.007)","132,12 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Latvajärvi (61.254.1.012)","74,28 ha"
"Iso-Pesiö (61.743.1.001)","73,28 ha"
"Kallajärvi (60.063.1.001)","70,97 ha"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha"
"Karhujärvi (61.423.1.001)","69,44 ha"
"Pieni Olvasjärvi (60.075.1.001)","67,89 ha"
"Ahvenjärvi (60.072.1.008)","67,37 ha"
"Ypykkäjärvi (61.132.1.005)","65,49 ha"
"Pieni Leppilampi (60.067.1.001)","62,39 ha"
"Iso Kivijärvi (61.136.1.002)","62,31 ha"
"Iso Leppilampi (60.067.1.002)","59,65 ha"
"Honkajärvi (60.074.1.006)","59,3 ha"
"Pikku-Pesiö (61.743.1.002)","58,87 ha"
"Kangasjärvi (61.254.1.007)","57,91 ha"
"Kortejärvi (61.582.1.001)","57,82 ha"
"Iso-Äijönjärvi (63.037.1.003)",57 ha
"Pieni Haukijärvi (61.225.1.006)","56,89 ha"
"Kolijärvi (61.493.1.010)","56,33 ha"
"Iso Juurikkajärvi (60.063.1.003)","55,82 ha"
"Kangaslampi (61.743.1.003)","55,06 ha"
"Keskijärvi (60.072.1.014)","53,78 ha"
"Lauttanen (61.514.1.004)","52,93 ha"
"Valkiainen (61.721.1.004)","47,37 ha"
"Mustalampi (61.153.1.003)","46,54 ha"
"Iso Ahvenjärvi (61.134.1.002)","46,12 ha"
"Vähä-Kuopusjärvi (61.594.1.001)","46,1 ha"
"Liekolampi (61.442.1.001)","43,85 ha"
"Ruuhijärvi (61.713.1.001)","43,85 ha"
"Taipaleenlampi (61.153.1.002)","43,66 ha"
"Ritolampi (61.164.1.001)","42,54 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Ryteinen (61.418.1.004)","41,35 ha"
"Hanhijärvi (61.149.1.002)","36,78 ha"
"Latvajärvi (61.143.1.001)","36,6 ha"
"Seulajärvi (60.065.1.003)","36,48 ha"
"Valkiainen (61.725.1.004)","35,73 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Pieni-Kaakkuri (61.152.1.001)","35,2 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Iso-Kongas (61.155.1.006)","34,42 ha"
"Mikanlampi (61.519.1.001)","33,85 ha"
"Poijulanjärvi (61.244.1.001)","33,4 ha"
"Törmälampi (61.161.1.002)","32,55 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Matkalampi (61.428.1.003)","31,3 ha"
"Etelälampi (61.514.1.002)","31,12 ha"
"Hirvasjärvi (61.241.1.001)","31,03 ha"
"Ihmelampi (61.522.1.007)","30,84 ha"
"Mursunlampi (61.133.1.005)","30,46 ha"
"Valkinjärvi (61.242.1.008)","29,98 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Juurikkajärvi (61.522.1.004)","28,82 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Valkeinen (61.214.1.013)","28,44 ha"
"Säynäjäjärvi (61.492.1.001)","28,06 ha"
"Iso-Katainen (61.514.1.009)","27,36 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
"Saarilampi (61.545.1.001)","27,26 ha"
"Iso Ruolampi (61.521.1.002)","27,22 ha"
"Iso Tolpanjärvi (61.713.1.003)","25,56 ha"
"Saarilampi (61.591.1.005)","25,16 ha"
"Iso-Ohtalampi (61.743.1.004)","25,08 ha"
"Iso Hakojärvi (61.221.1.005)","24,92 ha"
"Pöllä (61.251.1.009)","24,88 ha"
"Nälkäjärvi (61.242.1.002)","24,67 ha"
"Keskijärvi (61.145.1.001)","24,13 ha"
"Ohtonen (61.148.1.002)","24,1 ha"
"Pikku Juurikkajärvi (60.063.1.002)","23,68 ha"
"Hollonlampi (61.135.1.002)","23,67 ha"
"Kaitalampi (60.064.1.014)","23,63 ha"
"Valkiaislampi (60.064.1.006)","23,51 ha"
"Kapustalampi (61.546.1.001)","23,25 ha"
"Takalampi (61.711.1.001)","23,14 ha"
"Huuhkaset (61.252.1.002)","23,03 ha"
"Latva-Kouvanjärvi (61.583.1.002)","22,09 ha"
"Karhulampi (61.242.1.001)","22,03 ha"
"Ahvenjärvi (61.133.1.004)","21,67 ha"
"Iso Petäjäjärvi (61.166.1.001)","21,52 ha"
"Tuusanlampi (61.132.1.007)","21,2 ha"
"Hukkanen (61.714.1.002)","20,93 ha"
"Mertajärvi (61.483.1.001)","20,81 ha"
"Koivulampi (61.148.1.001)","19,68 ha"
"Vitmalampi (61.416.1.001)","19,34 ha"
"Hirvaslampi (61.241.1.002)","19,18 ha"
"Pikku-Paatti (61.136.1.010)","18,94 ha"
"Purolampi (61.214.1.005)","18,73 ha"
"Mustalampi (61.214.1.014)","18,67 ha"
"Kollajanlampi (61.131.1.003)","18,64 ha"
"Pieni Ahvenjärvi (61.134.1.001)","18,31 ha"
"Hietalampi (61.525.1.002)","17,26 ha"
"Ruonalampi (61.487.1.001)","17,14 ha"
"Alajärvi (61.486.1.002)","17,02 ha"
"Kankainen (61.428.1.006)",17 ha
"Siikalampi (61.251.1.001)","16,99 ha"
"Resu-Sammakoinen (60.072.1.011)","16,71 ha"
"Heinäjärvi (61.133.1.002)","16,58 ha"
"Kivijärvi (61.225.1.001)","16,45 ha"
"Sammakkolampi (60.072.1.012)","16,31 ha"
"Sammakkolampi (60.064.1.003)","16,26 ha"
"Iso Lapinjärvi (61.138.1.002)","16,03 ha"
"Luokkajärvi (61.582.1.002)","16,01 ha"
"Koivulampi (60.065.1.004)","15,9 ha"
"Huhmarjärvi (61.244.1.004)","15,72 ha"
"Vellinen (61.428.1.005)","15,59 ha"
"Keskijärvi (61.149.1.001)","15,48 ha"
"Sarvilampi (60.062.1.002)","15,09 ha"
"Takalampi (61.155.1.017)","15,06 ha"
"Niskajärvi (61.211.1.003)","14,75 ha"
"Särkijärvi (61.592.1.006)","14,64 ha"
"Yli-Voilampi (61.518.1.002)","14,62 ha"
"Mustosenlampi (61.741.1.001)","14,51 ha"
"Kovalampi (61.252.1.010)","14,3 ha"
"Ala-Voilampi (61.518.1.001)","13,85 ha"
"Saarilampi (61.592.1.002)","13,78 ha"
"Rytilampi (61.144.1.001)","13,72 ha"
"Kuivaus-Kivijärvi (61.136.1.001)","13,7 ha"
"Hirvilampi (61.165.1.003)","13,51 ha"
"Kuivatuslampi (60.072.1.013)","13,32 ha"
"Iso Haapuanjärvi (61.224.1.001)","13,17 ha"
"Eräjärvi (61.582.1.003)","12,96 ha"
"Kaunislampi (60.074.1.002)","12,56 ha"
"Suolampi (61.413.1.003)","12,54 ha"
"Pikku-Äijönlampi (63.037.1.002)","12,33 ha"
"Lapinlampi (60.072.1.005)","12,21 ha"
"Kaitalampi (61.163.1.002)","12,08 ha"
"Paskolampi (60.064.1.019)","11,99 ha"
"Varpulampi (61.525.1.003)","11,95 ha"
"Valkiainen (61.124.1.007)","11,92 ha"
"Ala-Venymänlampi (61.213.1.002)","11,86 ha"
"Kalettomanlampi (60.074.1.004)","11,81 ha"
"Keski-Jukuanlampi (61.581.1.006)","11,72 ha"
"Matalalampi (61.484.1.001)","11,45 ha"
"Ruonalampi (61.442.1.002)","11,42 ha"
"Lampisuonlampi (61.413.1.001)","11,36 ha"
"Haukilampi (61.428.1.004)","11,23 ha"
"Ylä-Venymänlampi (61.213.1.004)","10,62 ha"
"Ulkunen (61.161.1.005)","10,61 ha"
"Salmijärvi (61.155.1.011)","10,58 ha"
"Valkiaisenlampi (61.711.1.003)","10,56 ha"
"Kumpulanlampi (61.254.1.010)","10,45 ha"
"Ylä-Koivulampi (61.155.1.015)","10,42 ha"
"Ahvenlampi (61.254.1.013)","10,21 ha"
"Pieni Kivijärvi (61.136.1.003)","10,19 ha"
"Iso-Turvakko (61.223.1.006)","10,07 ha"
"Saarilampi (61.132.1.009)","10,06 ha"
"Viimalampi (l) (61.254.1.014)","10,05 ha"
"Ala-Koivulampi (61.155.1.013)","9,99 ha"
"Pikku-Lukkari (61.782.1.004)","9,81 ha"
"Kalettoma (60.072.1.016)","9,73 ha"
"Suolampi (61.242.1.011)","9,7 ha"
"Kokkolampi (61.781.1.003)","9,62 ha"
"Mustalampi (61.251.1.003)","9,56 ha"
"Kaunislampi (60.063.1.005)","9,55 ha"
"Lastenlampi (61.131.1.002)","9,48 ha"
"Takalampi (61.544.1.002)","9,04 ha"
"Hanhilampi (61.252.1.013)","9,02 ha"
"Ala-Lokalampi (60.064.1.012)","8,87 ha"
"Keski-Venymänlampi (61.213.1.003)","8,68 ha"
"Mustameri (61.152.1.003)","8,6 ha"
"Oudonlampi (60.075.1.003)","8,5 ha"
"Pikku-Nuti (61.212.1.003)","8,45 ha"
"Autiolampi (61.521.1.011)","8,42 ha"
"Ei nimeä (61.155.1.001)","8,4 ha"
"Iso-Somero (61.592.1.012)","8,36 ha"
"Ei nimeä (61.155.1.005)","8,33 ha"
"Pikku Tolpanjärvi (61.713.1.002)","8,31 ha"
"Rahalampi (60.085.1.004)","8,26 ha"
"Tyrälampi (61.428.1.001)","8,23 ha"
"Pikku-Ohtonen (61.148.1.003)","8,18 ha"
"Marjolampi (60.072.1.009)","8,1 ha"
"Mätäslampi (61.593.1.021)","8,1 ha"
"Koivulampi (60.072.1.007)","8,02 ha"
"Lamminkankaanlampi (61.212.1.007)","7,99 ha"
"Jylkynlampi (61.224.1.003)","7,98 ha"
"Hampuslampi (61.251.1.002)","7,91 ha"
"Hautalampi (61.260.1.012)","7,89 ha"
"Toraslampi (61.592.1.010)","7,85 ha"
"Vasikkalampi (60.064.1.008)","7,84 ha"
"Ylä-Jukuanlampi (61.581.1.007)","7,81 ha"
"Paskolampi (60.072.1.003)","7,72 ha"
"Pelttarin-Hukkanen (61.714.1.004)","7,71 ha"
"Kivilampi (61.429.1.001)","7,68 ha"
"Paskonlampi (61.211.1.004)","7,63 ha"
"Laajalampi (61.712.1.004)","7,44 ha"
"Pisamojärvi (61.221.1.007)","7,39 ha"
"Kaakkurilampi (61.132.1.013)","7,27 ha"
"Varpulampi (61.253.1.003)","7,27 ha"
"Joutenlampi (60.064.1.004)","7,24 ha"
"Ryönälampi (61.225.1.009)","7,09 ha"
"Nutilampi (61.244.1.011)","6,94 ha"
"Keihäslampi (61.521.1.001)","6,9 ha"
"Karsikkolampi (61.592.1.008)","6,83 ha"
"Ylä-Lokalampi (60.064.1.013)","6,81 ha"
"Jyskynlampi (61.165.1.002)","6,76 ha"
"Ylimmäinen Venelampi (61.242.1.006)","6,71 ha"
"Hamppulampi (61.519.1.002)","6,71 ha"
"Pieni-Kongas (61.155.1.007)","6,59 ha"
"Matkalampi (61.242.1.007)","6,58 ha"
"Piikkilampi (61.451.1.001)","6,56 ha"
"Pyytölampi (61.593.1.001)","6,55 ha"
"Kataislampi (61.132.1.017)","6,53 ha"
"Takalampi (60.072.1.018)","6,51 ha"
"Peuralampi (61.525.1.005)","6,39 ha"
"Ala-Räinänlampi (61.495.1.005)","6,39 ha"
"Mätäslampi (60.075.1.002)","6,38 ha"
"Pikku Ruolampi (61.521.1.003)","6,32 ha"
"Iso-Räihä (61.594.1.004)","6,3 ha"
"Pikku Nikujärvi (61.244.1.010)","6,26 ha"
"Iso Paskolampi (61.212.1.004)","6,22 ha"
"Hanhilampi (61.214.1.003)","6,22 ha"
"Matkalampi (61.163.1.001)","6,2 ha"
"Kivilampi (61.214.1.002)","6,2 ha"
"Alimmainen Venelampi (61.242.1.005)","6,17 ha"
"Ala-Palolampi (61.591.1.001)","6,13 ha"
"Ämmänlampi (61.147.1.001)","5,98 ha"
"Kuikkalampi (60.065.1.002)","5,92 ha"
"Keskimmäinen Viidanlampi (61.483.1.003)","5,88 ha"
"Keskilampi (61.221.1.013)","5,76 ha"
"Kuikkalampi (61.243.1.002)","5,69 ha"
"Takalampi (61.212.1.006)","5,64 ha"
"Pitkälampi (61.254.1.004)","5,64 ha"
"Särkilampi (61.721.1.005)","5,62 ha"
"Ylä-Palolampi (61.591.1.003)","5,62 ha"
"Pikku Hukkanen (61.714.1.003)","5,62 ha"
"Iso Hanhilampi (61.593.1.008)","5,6 ha"
"Haapuanjärvi (61.223.1.001)","5,59 ha"
"Kuikkalampi (60.067.1.003)","5,51 ha"
"Närhilampi (61.514.1.003)","5,48 ha"
"Rytälampi (61.742.1.002)","5,46 ha"
"Kangaslampi (61.242.1.010)","5,45 ha"
"Jaaskamonlampi (61.525.1.004)","5,34 ha"
"Ruuhenlampi (61.524.1.001)","5,31 ha"
"Taivallampi (61.511.1.001)","5,29 ha"
"Taranen (61.221.1.001)","5,26 ha"
"Kuikkalampi (61.413.1.002)","5,24 ha"
"Kuikkalampi (61.418.1.005)","5,23 ha"
"Kurkilampi (61.721.1.006)","5,02 ha"
"Mustalampi (61.155.1.009)",5 ha
"Kiskonlampi (p) (61.751.1.004)","4,94 ha"
"Latvapaatti (61.136.1.007)","4,93 ha"
"Kermanlampi (61.446.1.001)","4,9 ha"
"Turkkilampi (60.064.1.015)","4,88 ha"
"Keski-Koivulampi (61.155.1.014)","4,87 ha"
"Posonlampi (61.523.1.005)","4,85 ha"
"Iso-Lauttanen (61.483.1.006)","4,85 ha"
"Viidanlampi (61.484.1.002)","4,83 ha"
"Haukilampi (60.085.1.005)","4,8 ha"
"Ei nimeä (61.591.1.002)","4,79 ha"
"Louhisenlampi (61.742.1.005)","4,77 ha"
"Kainuanrimpi (61.133.1.003)","4,75 ha"
"Saralampi (61.592.1.005)","4,73 ha"
"Ei nimeä (61.513.1.003)","4,71 ha"
"Koiralampi (61.514.1.008)","4,71 ha"
"Nuottilampi (61.212.1.002)","4,68 ha"
"Vipusenlampi (61.131.1.009)","4,63 ha"
"Iso-Kuulaja (61.581.1.002)","4,6 ha"
"Pieni Lapinjärvi (61.138.1.003)","4,6 ha"
"Hiisilampi (61.741.1.004)","4,57 ha"
"Sumulampi (61.418.1.002)","4,56 ha"
"Karkulampi (61.137.1.004)","4,55 ha"
"Hanhilampi (60.063.1.006)","4,54 ha"
"Iso Noitilampi (61.560.1.006)","4,49 ha"
"Kalettomanlampi (61.755.1.003)","4,47 ha"
"Ahvenlampi (61.136.1.006)","4,43 ha"
"Säkkisenlampi (e) (61.252.1.012)","4,43 ha"
"Ruunalampi (61.211.1.002)","4,4 ha"
"Kantolanlampi (61.131.1.004)","4,34 ha"
"Ei nimeä (61.254.2.001)","4,34 ha"
"Kokkolampi (61.131.1.006)","4,32 ha"
"Ala-Jukuanlampi (61.581.1.005)","4,26 ha"
"Kuivauslampi (61.418.1.003)","4,15 ha"
"Salmilampi (61.170.1.009)","4,14 ha"
"Koivulampi (60.074.1.005)","4,12 ha"
"Kangaslampi (61.712.1.003)","4,08 ha"
"Kellarilampi (61.251.1.011)","4,08 ha"
"Kontiolampi (61.149.1.003)","4,06 ha"
"Hosiaislampi (60.074.1.001)","4,06 ha"
"Pikku Huhmarjärvi (61.244.1.003)","4,02 ha"
"Paskonlampi (61.154.1.001)","4,02 ha"
"Matkalampi (61.131.1.001)","4,01 ha"
"Pikkulampi (61.212.1.008)","3,94 ha"
"Pikku-Turunen (61.742.1.006)","3,86 ha"
"Hylkilampi (61.522.1.002)","3,85 ha"
"Katainen (61.132.1.002)","3,82 ha"
"Takkulampi (61.136.1.004)","3,8 ha"
"Kaakkurilampi (61.254.1.008)","3,79 ha"
"Paskolampi (61.721.1.008)","3,76 ha"
"Pieni Salmijärvi (61.155.1.010)","3,76 ha"
"Niskalampi (61.712.1.002)","3,75 ha"
"Ruotolampi (61.221.1.008)","3,74 ha"
"Ei nimeä (61.155.1.003)","3,73 ha"
"Ei nimeä (60.063.1.004)","3,69 ha"
"Mämmilampi (p) (61.560.1.009)","3,66 ha"
"Hoikkalampi (61.136.1.008)","3,66 ha"
"Hoikkalampi (61.251.1.008)","3,63 ha"
"Ei nimeä (61.493.1.003)","3,63 ha"
"Säkkislampi (61.244.1.007)","3,62 ha"
"Ala-Pahkalampi (61.221.1.015)","3,59 ha"
"Paha-Mertanen (61.482.1.001)","3,55 ha"
"Vasikkalampi (61.132.1.014)","3,52 ha"
"Kuivauslampi (61.481.1.002)","3,51 ha"
"Säynäjälampi (61.751.1.006)","3,51 ha"
"Iso Maijanlampi (61.521.1.004)","3,51 ha"
"Lieranlampi (61.756.1.003)","3,5 ha"
"Jokilampi (61.781.1.002)","3,47 ha"
"Ei nimeä (61.493.1.005)","3,42 ha"
"Virsulampi (61.223.1.008)","3,42 ha"
"Pikku-Somero (61.592.1.011)","3,3 ha"
"Hyrsynlampi (61.141.1.002)","3,29 ha"
"Säkkisenlampi (p) (61.252.1.011)","3,27 ha"
"Leililampi (61.531.1.001)","3,26 ha"
"Ahvenlampi (61.521.1.007)","3,26 ha"
"Uolevinlampi (61.523.1.001)","3,2 ha"
"Puolakkalampi (61.417.1.001)","3,16 ha"
"Ei nimeä (61.214.1.012)","3,11 ha"
"Rimminperä (61.132.1.004)","3,08 ha"
"Torvilampi (61.591.1.006)","3,07 ha"
"Murennuslampi (61.751.1.008)","3,06 ha"
"Matkalampi (61.132.1.016)","3,05 ha"
"Runtinlampi (60.072.1.010)","3,04 ha"
"Tautilampi (61.741.1.006)","3,02 ha"
"Tollukanlampi (l) (61.221.1.011)","3,02 ha"
"Hanhilampi (61.155.1.008)","3,02 ha"
"Hoikkalampi (61.161.1.003)","3,01 ha"
"Lauttalampi (60.072.1.004)",3 ha
"Karkulampi (61.741.1.005)","2,99 ha"
"Joutenlampi (60.074.1.007)","2,98 ha"
"Kaunislampi (61.524.1.003)","2,95 ha"
"Hepolampi (61.721.1.002)","2,9 ha"
"Latvalampi (61.742.1.003)","2,89 ha"
"Ei nimeä (61.593.1.006)","2,88 ha"
"Tuoreslampi (61.223.1.002)","2,87 ha"
"Lahnalampi (61.135.1.001)","2,86 ha"
"Ei nimeä (61.493.1.008)","2,83 ha"
"Koiralampi (61.132.1.010)","2,82 ha"
"Paskalampi (61.132.1.008)","2,82 ha"
"Haasiolampi (e) (61.213.1.001)","2,81 ha"
"Heinälampi (61.131.1.005)","2,8 ha"
"Teerilampi (61.418.1.001)","2,8 ha"
"Soidinlampi (61.542.1.001)","2,74 ha"
"Sosinlampi (60.074.1.003)","2,73 ha"
"Päälampi (61.254.1.006)","2,72 ha"
"Pikku-Katainen (61.511.1.003)","2,68 ha"
"Umpilampi (61.522.1.005)","2,64 ha"
"Pikku-Räihä (61.594.1.005)","2,61 ha"
"Iso Lohilampi (61.712.1.005)","2,6 ha"
"Hevoslampi (61.221.1.004)","2,6 ha"
"Kirkaslampi (61.136.1.009)","2,58 ha"
"Murronlampi (61.581.1.008)","2,57 ha"
"Syvälampi (61.137.1.003)","2,56 ha"
"Repolampi (61.721.1.009)","2,54 ha"
"Korentojärvi (p) (61.426.1.001)","2,53 ha"
"Kaakkurilampi (61.252.1.014)","2,51 ha"
"Säynäjälampi (61.711.1.004)","2,5 ha"
"Pikku Särkijärvi (61.592.1.007)","2,48 ha"
"Ei nimeä (60.064.1.011)","2,48 ha"
"Piimälampi (61.721.1.012)","2,47 ha"
"Ei nimeä (61.493.1.009)","2,46 ha"
"Ei nimeä (61.155.1.002)","2,43 ha"
"Mustameri (61.152.1.005)","2,43 ha"
"Pätsinlampi (61.524.1.002)","2,42 ha"
"Salmilampi (i) (61.252.1.016)","2,42 ha"
"Multilampi (61.251.1.006)","2,41 ha"
"Mämmilampi (e) (61.560.1.008)","2,39 ha"
"Tiheikkölampi (61.521.1.006)","2,35 ha"
"Norssilampi (61.725.1.002)","2,33 ha"
"Suolampi (60.064.1.001)","2,3 ha"
"Kangaslampi (61.124.1.005)","2,27 ha"
"Ei nimeä (61.486.1.005)","2,26 ha"
"Lotanlampi (61.742.1.011)","2,26 ha"
"Mäntylampi (61.137.1.001)","2,25 ha"
"Laurinlampi (61.225.1.008)","2,19 ha"
"Iso Haukilampi (61.223.1.003)","2,19 ha"
"Perilampi (61.742.1.004)","2,19 ha"
"Hautalampi (61.594.1.002)","2,18 ha"
"Yli-Räinänlampi (61.492.1.003)","2,16 ha"
"Umpilampi (61.155.1.012)","2,15 ha"
"Iso Petäjälampi (61.244.1.009)","2,15 ha"
"Iso Särkilampi (61.221.1.002)","2,13 ha"
"Lamminsuonlampi (p) (61.142.1.002)","2,13 ha"
"Raiskiolampi (61.534.1.003)","2,13 ha"
"Kanalampi (61.725.1.001)","2,13 ha"
"Pöykiölampi (60.064.1.007)","2,12 ha"
"Törrönlampi (61.144.1.002)","2,11 ha"
"Myllylampi (61.251.1.010)","2,1 ha"
"Ei nimeä (61.493.1.006)","2,08 ha"
"Yli-Pahkalampi (61.221.1.016)","2,06 ha"
"Tavilampi (61.525.1.001)","2,05 ha"
"Pikku-Naamanka (61.251.1.004)","2,04 ha"
"Liejulampi (61.163.1.003)","2,02 ha"
"Pikku-Kuulaja (61.581.1.003)","2,01 ha"
"Joutenlampi (61.137.1.002)","1,97 ha"
"Lauttalampi (61.592.1.003)","1,97 ha"
"Joentauslampi (61.581.1.004)","1,94 ha"
"Hirvaslampi (61.560.1.001)","1,92 ha"
"Pikku Paskolampi (61.212.1.005)","1,92 ha"
"Matolampi (61.223.1.004)","1,92 ha"
"Koiralampi (61.424.1.001)","1,9 ha"
"Kolmiloukonlampi (61.721.1.010)","1,89 ha"
"Pieni Tuusanlampi (61.132.1.006)","1,88 ha"
"Ei nimeä (61.214.1.010)","1,87 ha"
"Lohilampi (61.253.1.005)","1,86 ha"
"Ei nimeä (61.493.1.007)","1,85 ha"
"Palolampi (61.522.1.003)","1,85 ha"
"Saunalampi (61.523.1.004)","1,83 ha"
"Suolampi (61.743.1.007)","1,83 ha"
"Ei nimeä (61.170.1.008)","1,81 ha"
"Männikönlampi (61.544.1.001)","1,81 ha"
"Ei nimeä (61.214.1.006)","1,79 ha"
"Ei nimeä (61.514.1.007)","1,79 ha"
"Takkulampi (61.594.1.003)","1,78 ha"
"Repopuuro (61.252.1.009)","1,78 ha"
"Romelampi (61.592.1.004)","1,77 ha"
"Heinälampi (60.085.1.006)","1,73 ha"
"Pikkulampi (61.534.1.001)","1,73 ha"
"Pieni Kumpulanlampi (61.254.1.011)","1,73 ha"
"Umpilampi (i) (61.591.1.004)","1,72 ha"
"Koistinlampi (61.592.1.017)","1,71 ha"
"Kaivoslampi (61.581.1.001)","1,71 ha"
"Ei nimeä (61.592.1.014)","1,71 ha"
"Ei nimeä (61.592.1.016)","1,71 ha"
"Pieni Noitilampi (61.560.1.005)","1,7 ha"
"Koppelolampi (60.072.1.002)","1,69 ha"
"Ukonlampi (i) (61.593.1.004)","1,69 ha"
"Pieni Viidanlampi (61.483.1.002)","1,68 ha"
"Aittolampi (61.714.1.001)","1,67 ha"
"Verkonlampi (60.073.1.001)","1,61 ha"
"Pikkulampi (61.544.1.003)","1,59 ha"
"Herukkalampi (61.132.1.012)","1,59 ha"
"Leppilampi (60.071.1.001)","1,58 ha"
"Ahvenlampi (61.751.1.007)","1,58 ha"
"Pieni-Turvakko (61.223.1.005)","1,58 ha"
"Karsikkolampi (61.592.1.015)","1,56 ha"
"Ei nimeä (61.532.1.010)","1,56 ha"
"Ei nimeä (61.214.1.007)","1,54 ha"
"Joutenlampi (61.743.1.006)","1,54 ha"
"Pikkulampi (61.481.1.001)","1,53 ha"
"Matolampi (61.161.1.004)","1,51 ha"
"Ei nimeä (60.064.1.009)","1,5 ha"
"Keikkalampi (61.136.1.011)","1,5 ha"
"Luodelampi (61.741.1.003)","1,49 ha"
"Oravilampi (61.756.1.005)","1,48 ha"
"Niitty-Koivulampi (60.072.1.006)","1,48 ha"
"Ei nimeä (61.254.1.009)","1,48 ha"
"Heinä-Valkiajärvi (61.223.1.007)","1,46 ha"
"Paljakanlampi (61.142.1.003)","1,45 ha"
"Hautalampi (61.252.1.006)","1,45 ha"
"Ei nimeä (61.493.1.001)","1,45 ha"
"Pieni Joutenlampi (60.064.1.005)","1,44 ha"
"Pieni Ohtalampi (61.743.1.005)","1,44 ha"
"Paskolampi (61.131.1.011)","1,43 ha"
"Metsä-Lapinlampi (61.221.1.006)","1,41 ha"
"Vihantalampi (e) (61.243.1.003)","1,4 ha"
"Leppilampi (61.521.1.009)","1,38 ha"
"Ahvenlampi (61.252.1.003)","1,38 ha"
"Keihäsvaaranlampi (61.252.1.004)","1,37 ha"
"Vihantalampi (p) (61.243.1.004)","1,34 ha"
"Räpättävä (61.211.1.005)","1,34 ha"
"Paskonlampi (61.221.1.014)","1,33 ha"
"Kuokkalampi (60.062.1.001)","1,33 ha"
"Nimetönlampi (61.483.1.005)","1,32 ha"
"Seipilampi (61.521.1.008)","1,32 ha"
"Ei nimeä (61.593.1.002)","1,31 ha"
"Kaakkurilampi (61.242.1.009)","1,31 ha"
"Telkkälampi (61.225.1.002)","1,3 ha"
"Ruunalampi (61.513.1.001)","1,29 ha"
"Hanhilampi (61.428.1.002)","1,29 ha"
"Paskonlampi (61.221.1.018)","1,28 ha"
"Kaletti (61.212.1.009)","1,27 ha"
"Ei nimeä (61.593.1.003)","1,26 ha"
"Ukonlampi (61.593.1.007)","1,25 ha"
"Yli-Luhtalampi (61.721.1.011)","1,25 ha"
"Ei nimeä (61.493.1.004)","1,24 ha"
"Ei nimeä (61.781.1.001)","1,24 ha"
"Sivakkalampi (61.486.1.001)","1,23 ha"
"Jäkälälampi (61.252.1.007)","1,23 ha"
"Yliniitynlampi (i) (61.560.1.003)","1,22 ha"
"Jatkolammi (p) (61.591.1.007)","1,22 ha"
"Ei nimeä (61.583.1.004)","1,22 ha"
"Kaivoslampi (61.254.1.005)","1,22 ha"
