,Rantaviiva
"Repojärvi (i) (65.945.1.003)","2,06 km"
"Kommattilampi (65.891.1.001)","2,06 km"
"Riengamolampi (65.744.1.001)","2,05 km"
"Sukkulalampi (65.931.1.003)","2,04 km"
"Välijärvi (65.770.1.023)","2,04 km"
"Kylmäslampi (65.592.1.006)","2,04 km"
"Likkuslampi (65.818.1.001)","2,02 km"
"Lakilampi (65.598.1.015)","2,01 km"
"Saarijärvi (65.770.1.024)","2,01 km"
"Morsiuslampi (65.921.1.001)",2 km
"Ovijärvi (65.831.1.005)",2 km
"Luostonlampi (65.815.1.001)","1,97 km"
"Joutolampi (65.770.1.012)","1,95 km"
"Mantojärvi (65.823.1.002)","1,93 km"
"Tuormuslampi (65.823.1.004)","1,92 km"
"Päälampi (65.593.1.011)","1,91 km"
"Impalampi (65.598.1.008)","1,9 km"
"Kuotmuttijärvi (l) (72.084.1.007)","1,87 km"
"Alavuopaja (65.924.1.004)","1,86 km"
"Seipälampi (65.732.1.001)","1,83 km"
"Ahvenjärvi (65.823.1.003)","1,83 km"
"Kontiolampi (65.598.1.012)","1,82 km"
"Harrimukanjärvi (72.081.1.047)","1,82 km"
"Hannulampi (65.594.1.005)","1,79 km"
"Nuutamolampi (65.594.1.010)","1,79 km"
"Souvalampi (65.893.1.004)","1,79 km"
"Hirviölampi (65.592.1.012)","1,77 km"
"Kotajärvi (65.821.1.009)","1,76 km"
"Palkislampi (65.895.1.002)","1,76 km"
"Saarijärvi (65.594.1.004)","1,75 km"
"Akanjärvi (72.081.1.031)","1,74 km"
"Kuikkalampi (65.734.1.002)","1,74 km"
"Suovainlampi (65.946.1.001)","1,72 km"
"Ei nimeä (65.931.1.002)","1,7 km"
"Pailuajärvi (65.835.1.004)","1,7 km"
"Saukkolampi (65.746.1.003)","1,7 km"
"Arvolampi (65.992.1.001)","1,66 km"
"Ei nimeä (72.024.1.010)","1,66 km"
"Kartuska (65.598.1.011)","1,66 km"
"Iso Hietajärvi (65.931.1.004)","1,62 km"
"Kalatonjärvi (65.854.1.012)","1,62 km"
"Kivijärvi (65.828.1.005)","1,6 km"
"Känsälampi (65.821.1.015)","1,58 km"
"Kutulahdenlampi (65.814.1.007)","1,57 km"
"Ei nimeä (65.852.1.001)","1,57 km"
"Kärppäjärvi (e) (65.946.1.002)","1,56 km"
"Rupisuolijärvi (p) (72.011.1.020)","1,56 km"
"Karjalalampi (65.832.1.002)","1,56 km"
"Joutsenlampi (65.926.1.002)","1,54 km"
"Saukkolampi (65.598.1.010)","1,54 km"
"Ylimmäinen Hanhilampi (65.927.1.002)","1,52 km"
"Auveelampi (65.992.1.002)","1,52 km"
"Helanderjärvi (l) (72.084.1.008)","1,51 km"
"Seimenlampi (65.854.1.005)","1,51 km"
"Ei nimeä (65.831.1.004)","1,5 km"
"Vasavaaranlampi (65.894.1.002)","1,49 km"
"Ei nimeä (65.836.1.002)","1,49 km"
"Alimmainenlampi (65.971.1.001)","1,49 km"
"Korvenlampi (65.814.1.004)","1,48 km"
"Taimenlampi (72.081.1.020)","1,48 km"
"Niemijärvi (72.011.1.004)","1,47 km"
"Harrijärvi (72.015.1.003)","1,47 km"
"Sammallampi (65.598.1.006)","1,45 km"
"Hirviänkurunlampi (65.817.1.002)","1,44 km"
"Tammukkalampi (65.943.1.004)","1,44 km"
"Tussarilampi (i) (65.922.1.003)","1,42 km"
"Purnulampi (65.597.1.001)","1,41 km"
"Ei nimeä (65.931.1.006)","1,41 km"
"Alimmainen Hanhilampi (65.927.1.001)","1,41 km"
"Ylilompolo (72.015.1.002)","1,4 km"
"Tuomaanlampi (65.592.1.010)","1,4 km"
"Kuotmuttijärvi (i) (72.084.1.006)","1,4 km"
"Ei nimeä (65.864.1.002)","1,39 km"
"Löytölampi (l) (65.741.1.002)","1,38 km"
"Ei nimeä (65.835.1.011)","1,38 km"
"Repojärvi (l) (65.945.1.002)","1,37 km"
"Pittiölampi (65.851.1.001)","1,37 km"
"Pieni Perälampi (65.770.1.008)","1,37 km"
"Varotuslampi (65.741.1.007)","1,36 km"
"Kotalampi (65.854.1.003)","1,36 km"
"Harrijärvi (72.081.1.034)","1,35 km"
"Makiankalanlampi (65.734.1.003)","1,35 km"
"Kuntakkijärvi (65.597.1.008)","1,34 km"
"Harrilampi (65.770.1.013)","1,34 km"
"Vaulonlampi (71.435.1.001)","1,31 km"
"Silmälampi (71.436.1.003)","1,31 km"
"Niemilammit (65.817.1.004)","1,31 km"
"Verkalampi (65.895.1.003)","1,3 km"
"Vuorsojärvi (65.745.1.001)","1,3 km"
"Rimpilampi (65.770.1.002)","1,29 km"
"Pyhälampi (65.362.1.003)","1,29 km"
"Palamajärvi (65.594.1.003)","1,28 km"
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Pikku Luirojärvi (65.943.1.005)","1,28 km"
"Iso Koleskanjärvi (65.836.1.001)","1,27 km"
"Lampivaaranlampi (65.813.1.009)","1,25 km"
"Ei nimeä (72.014.1.003)","1,25 km"
"Liivalampi (65.586.1.001)","1,24 km"
"Ei nimeä (72.081.1.049)","1,24 km"
"Pieni Kursanlampi (65.742.1.002)","1,23 km"
