,Rantaviiva
"Mekkiluoma (61.334.1.002)","4,01 km"
"Raatejärvi (53.056.1.007)",4 km
"Jyrävänjärvi (73.021.1.001)",4 km
"Niskaluoma (61.321.1.002)","3,99 km"
"Ala-Uonua (59.341.1.001)","3,98 km"
"Pelkosjärvi (55.003.1.003)","3,97 km"
"Näätämäinen (74.060.1.070)","3,96 km"
"Kekkolanlampi (59.342.1.004)","3,96 km"
"Ristisenjärvi (57.068.1.001)","3,95 km"
"Koutuanjärvi (61.126.1.002)","3,94 km"
"Iso Kivijärvi (61.136.1.002)","3,94 km"
"Pikku Nissi (74.082.1.003)","3,94 km"
"Kummuntakanen (61.664.1.012)","3,93 km"
"Sarvilampi (61.662.1.022)","3,93 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Pilpajärvi (59.144.1.001)","3,93 km"
"Ruonalahti (84.066.1.002)","3,93 km"
"Ypykkäjärvi (61.132.1.005)","3,93 km"
"Soiperoinen (61.640.1.008)","3,92 km"
"Kipsuanjärvi (57.084.1.001)","3,92 km"
"Runtti (61.313.1.002)","3,92 km"
"Alimmainen-Ölkky (74.060.1.037)","3,92 km"
"Kalliojärvi (73.011.1.014)","3,91 km"
"Pesosjärvi (73.021.1.018)","3,89 km"
"Puikkojärvi (73.012.1.005)","3,89 km"
"Hoikkajärvi (61.758.1.014)","3,88 km"
"Ylilampi (61.211.1.001)","3,88 km"
"Sirelampi (73.000.1.038)","3,88 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Kortelampi (73.044.1.019)","3,87 km"
"Polusjärvi (55.003.1.001)","3,86 km"
"Keski-Uonua (59.347.1.003)","3,86 km"
"Köyhänjärvi (53.054.1.005)","3,86 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Kuusijärvi (61.681.1.004)","3,85 km"
"Koivujärvi (61.280.1.001)","3,85 km"
"Pikku-Aska (61.381.1.007)","3,83 km"
"Iso Kokkolampi (73.044.1.022)","3,83 km"
"Kuparilampi (p) (61.370.1.007)","3,83 km"
"Saarijärvi (73.021.1.002)","3,83 km"
"Pieni Olvasjärvi (60.075.1.001)","3,82 km"
"Kaijanjärvi (61.343.1.022)","3,82 km"
"Kaleton (59.537.1.005)","3,81 km"
"Kuivajärvi (53.055.1.008)","3,8 km"
"Keskijärvi (59.261.1.002)","3,8 km"
"Heikkilänjärvi (60.025.1.006)","3,79 km"
"Hummastinjärvet (84.093.1.001)","3,79 km"
"Lohilampi (73.025.1.059)","3,79 km"
"Pieni-Pöyliö (74.022.1.009)","3,78 km"
"Kallajärvi (60.063.1.001)","3,78 km"
"Ahvenlampi (61.663.1.006)","3,78 km"
"Lumijärvi (54.073.1.001)","3,77 km"
"Saari-Loukko (61.752.1.018)","3,76 km"
"Lauliluoma (73.046.1.004)","3,76 km"
"Pikku Papuluoma (73.043.1.023)","3,74 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Hietaluoma (61.370.1.011)","3,74 km"
"Pieni-Hukkanen (61.623.1.017)","3,73 km"
"Särkinen (59.311.1.019)","3,72 km"
"Pikku-Timonen (60.043.1.014)","3,71 km"
"Särkijärvi (54.052.1.001)","3,7 km"
"Ei nimeä (61.111.1.021)","3,7 km"
"Salmijärvi (74.032.1.006)","3,69 km"
"Säikänlahti (84V094.1.001)","3,69 km"
"Iso-Kaihlajärvi (74.032.1.004)","3,68 km"
"Lylykkäänjärvi (84.114.1.021)","3,68 km"
"Pikku-Pesiö (61.743.1.002)","3,68 km"
"Paahtojärvi (73.049.1.005)","3,67 km"
"Siikalampi (61.333.1.002)","3,67 km"
"Valkeisenlampi (61.640.1.005)","3,66 km"
"Kuusijärvi (74.012.1.008)","3,66 km"
"Lapinlampi (61.321.1.009)","3,66 km"
"Korpijärvi (61.758.1.019)","3,65 km"
"Iso Uumajärvi (60.025.1.007)","3,65 km"
"Iso Leppilampi (60.067.1.002)","3,64 km"
"Papinjärvi (84V107.1.001)","3,63 km"
"Huovisenjärvi (61.640.1.015)","3,63 km"
"Kaihuanjärvi (62.002.1.003)","3,63 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Saarilampi (61.683.1.005)","3,62 km"
"Ruonalammit (84V130.1.001)","3,61 km"
"Ahvenlampi (60.066.1.001)","3,61 km"
"Ylimmäinen-Ölkky (74.060.1.039)","3,6 km"
"Elijärvi (73.051.1.010)","3,6 km"
"Sorsajärvi (73.011.1.018)","3,59 km"
"Valkiaisjärvi (58.053.1.002)","3,59 km"
"Kaihlalampi (74.031.1.019)","3,58 km"
"Hyväjärvi (61.664.1.008)","3,58 km"
"Salminen (59.219.1.020)","3,58 km"
"Iso-Karretuinen (73.000.1.016)","3,58 km"
"Jokijärvi (61.752.1.002)","3,58 km"
"Kurtinlampi (59.211.1.002)","3,54 km"
"Oravisjärvi (54.011.2.X)","3,531 km"
"Taivaljärvi (73.044.1.004)","3,53 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Soilu (74.083.1.005)","3,52 km"
"Iso-Veska (73.052.1.009)","3,51 km"
"Ahvenjärvi (73.022.1.027)","3,51 km"
"Välijärvi (61.333.1.005)","3,5 km"
"Litukka (54.074.1.003)","3,49 km"
"Ala-Potkunjärvi (59.235.1.001)","3,49 km"
"Viipusjärvi (73.026.1.022)","3,49 km"
"Kuopunki (73.022.1.018)","3,48 km"
"Aartaminjärvi (53.093.1.017)","3,48 km"
"Ala-Säynäjäluoma (74.070.1.008)","3,48 km"
"Pikku Viitajärvi (61.188.1.007)","3,46 km"
"Kirkkojärvi (54.078.1.008)","3,454 km"
"Kuivajärvi (73.022.1.022)","3,45 km"
"Pikku-Porontima (73.049.1.012)","3,45 km"
"Saunajärvi (74.041.1.007)","3,45 km"
"Latva-Juurikka (61.314.1.004)","3,44 km"
"Kivi-Piskamo (73.048.1.005)","3,44 km"
"Ei nimeä (99.610.1.018)","3,42 km"
"Siukkujärvi (61.332.1.007)","3,42 km"
"Mäyränjärvi (54.028.1.001)","3,42 km"
"Seulajärvi (60.065.1.003)","3,42 km"
"Tervajärvi (61.393.1.002)","3,41 km"
"Oudonjärvi (57.048.1.002)","3,4 km"
"Pieni-Kaakkuri (61.152.1.001)","3,39 km"
"Särkijärvi (14.734.1.022)","3,38 km"
"Ylimmäinen Kirvesluoma (61.683.1.010)","3,38 km"
"Ahokinjärvi (58.052.1.002)","3,38 km"
"Säynäjä (60.046.1.007)","3,37 km"
"Iso Likolampi (61.663.1.021)","3,37 km"
"Pikku Vihtajärvi (74.060.1.018)","3,37 km"
"Raatelampi (74.031.1.030)","3,36 km"
"Ala-Palvanen (61.361.1.007)","3,36 km"
"Hetejärvi (59.253.1.001)","3,36 km"
"Iso-Äijönjärvi (63.037.1.003)","3,36 km"
"Tuomilampi (60.068.1.006)","3,35 km"
"Karhujärvi (61.423.1.001)","3,34 km"
"Sikulampi (73.052.1.019)","3,34 km"
"Kummuntakanen (74.070.1.017)","3,34 km"
"Rajalahti (84V080.1.001)","3,33 km"
"Pieni Leppilampi (60.067.1.001)","3,33 km"
"Huoseuslampi (60.032.1.001)","3,33 km"
"Iso-Oulainen (57.063.1.003)","3,33 km"
"Törmälampi (61.161.1.002)","3,32 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Resu-Sammakoinen (60.072.1.011)","3,32 km"
"Liminkajärvi (55.002.1.001)","3,32 km"
"Rakkujärvi (61.758.1.013)","3,31 km"
"Särkijärvi (61.317.1.004)","3,31 km"
"Saarilampi (61.592.1.002)","3,31 km"
"Pirttijärvi (53.094.1.012)","3,3 km"
"Ei nimeä (59.132.1.001)","3,3 km"
"Pikku Palojärvi (61.112.1.003)","3,3 km"
"Haukijärvi (59.341.1.003)","3,29 km"
"Taipaleenlampi (61.153.1.002)","3,29 km"
"Mertajärvi (61.483.1.001)","3,29 km"
"Saarisenjärvi (84.114.1.019)","3,28 km"
"Tuulijärvi (63.012.1.001)","3,28 km"
"Ruuhijärvi (61.713.1.001)","3,28 km"
"Riekamojärvi (73.022.1.036)","3,27 km"
"Kotajärvi (60.012.1.020)","3,27 km"
"Valkiainen (61.721.1.004)","3,27 km"
"Imppojärvi (61.345.1.020)","3,27 km"
"Hanhonen (61.662.1.038)","3,27 km"
"Lauttanen (61.514.1.004)","3,27 km"
"Nuanjärvi (60.046.1.008)","3,25 km"
"Kattaisenjärvi (61.350.1.026)","3,24 km"
"Mannisenjärvi (60.013.1.024)","3,24 km"
"Saarijärvi (59.235.1.002)","3,23 km"
"Sankilampi (59.142.1.001)","3,23 km"
"Valkiainen (61.725.1.004)","3,23 km"
"Ali-Heikinjärvi (73.000.1.036)","3,21 km"
"Rytilampi (73.043.1.017)","3,21 km"
"Petäjälampi (74.041.1.010)","3,21 km"
"Köyrylampi (57.073.1.001)","3,21 km"
"Hetejärvi (60.012.1.006)","3,2 km"
"Saarijärvi (61.315.1.016)","3,19 km"
"Koskenlampi (74.011.1.026)","3,19 km"
"Särkilampi (60.068.1.005)","3,18 km"
"Neittävänjärvi (57.048.1.001)","3,18 km"
"Pieni Vasaluoma (73.043.1.009)","3,18 km"
"Kuralampi (73.044.1.011)","3,18 km"
"Heikanlampi (59.321.1.005)","3,18 km"
"Lampinjärvi (53.039.1.001)","3,17 km"
"Isojärvi (73.021.1.009)","3,17 km"
"Pieni Kotajärvi (53.055.1.010)","3,17 km"
"Kontiojärvi (65.396.1.020)","3,17 km"
"Kesäjärvi (73.025.1.019)","3,17 km"
"Yli-Hukkanen (61.350.1.036)","3,17 km"
"Raivolampi (61.623.1.024)","3,16 km"
"Palonen (60.037.1.001)","3,16 km"
"Liolampi (59.534.1.001)","3,15 km"
"Pesiölampi (61.311.1.001)","3,15 km"
"Laakkiainen (74.021.1.034)","3,15 km"
"Ei nimeä (74.023.1.019)","3,13 km"
"Elijärvi (73.025.1.139)","3,12 km"
"Akonlampi (61.370.1.009)","3,12 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Ylimmäinen Kontioluoma (61.350.1.041)","3,12 km"
"Iso Tolpanjärvi (61.713.1.003)","3,11 km"
"Iso-Ohtalampi (61.743.1.004)","3,11 km"
"Lukkolainen (73.022.1.040)","3,1 km"
"Iso Vasaluoma (73.043.1.013)","3,1 km"
"Tussunjärvi (61.332.1.002)","3,1 km"
"Hoikkajärvi (61.692.1.001)","3,09 km"
"Vansselijärvi (73.049.1.018)","3,07 km"
"Neljäs Kuikkalampi (74.060.1.001)","3,07 km"
"Iso-Kongas (61.155.1.006)","3,07 km"
"Vapalampi (73.041.1.022)","3,06 km"
"Kangasjärvi (61.254.1.007)","3,05 km"
"Hoikkajärvi (61.593.1.025)","3,05 km"
"Yli-Pirinjärvi (61.260.1.003)","3,05 km"
"Pekkalanjärvi (61.280.1.008)","3,04 km"
"Aittonen (53.094.1.013)","3,04 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Pikku-Kallioinen (61.334.1.011)","3,04 km"
"Latvastenjärvi (53.085.1.005)","3,04 km"
"Takalampi (73.041.1.050)","3,03 km"
"Hivota (73.049.1.002)","3,03 km"
"Kalliolampi (61.654.1.014)","3,03 km"
"Ylimmäinen Salmijärvi (65.396.1.052)","3,02 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Yli-Säynäjäluoma (74.070.1.009)","3,02 km"
"Tyllinjärvi (53.098.1.008)","3,01 km"
"Maansydämenjärvi (53.098.1.006)","3,01 km"
"Kangaslampi (61.743.1.003)","3,01 km"
"Mutkalampi (53.097.1.007)",3 km
"Kivilampi (61.655.1.005)",3 km
"Lapinlampi (61.292.1.020)","2,99 km"
"Peurojärvi (74.050.1.012)","2,99 km"
"Leväjärvi (63.023.1.001)","2,99 km"
"Ala-Pessari (73.026.1.015)","2,99 km"
"Järvenjärvi (59.261.1.003)","2,99 km"
"Mustajärvi (73.041.1.006)","2,98 km"
"Lantinen (74.050.1.041)","2,98 km"
"Kaunislampi (61.111.1.015)","2,98 km"
"Taljajärvi (61.312.1.007)","2,97 km"
"Ei nimeä (61.121.1.005)","2,97 km"
"Ryteinen (61.418.1.004)","2,97 km"
"Patolampi (74.011.1.011)","2,96 km"
"Nevalampi (74.023.1.009)","2,96 km"
"Hiltunen (61.681.1.003)","2,96 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Iso Kalliojärvi (61.681.1.012)","2,95 km"
"Korpinen (60.034.1.002)","2,95 km"
"Laihalampi (59.589.1.009)","2,95 km"
"Niskajärvi (61.211.1.003)","2,95 km"
"Tuulijärvi (58.053.1.006)","2,94 km"
"Hoikkalampi (61.663.1.022)","2,93 km"
"Vaara-Salminen (61.640.1.033)","2,93 km"
"Yli-Pessari (73.026.1.017)","2,92 km"
"Pohjaslampi (73.023.1.007)","2,92 km"
"Lianjärvi (59.219.1.009)","2,92 km"
"Kivi-Sorsua (60.068.1.003)","2,91 km"
"Karhujärvi (73.011.1.009)","2,91 km"
"Ritolampi (61.164.1.001)","2,9 km"
"Lananjärvi (53.098.1.007)","2,9 km"
"Ahvenjärvi (l) (61.186.1.001)","2,9 km"
"Ylimmäinen Pirinlampi (61.260.1.011)","2,89 km"
"Kattilajärvi (61.321.1.012)","2,89 km"
"Iso-Tietämätön (59.589.1.037)","2,88 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Vähä-Juurikka (53.059.1.004)","2,88 km"
"Erkkisjärvi (53.064.1.001)","2,87 km"
"Sakkolampi (59.532.1.001)","2,87 km"
"Takkulampi (l) (61.682.1.013)","2,87 km"
"Vasikkalampi (61.682.1.020)","2,87 km"
"Ohtonen (61.148.1.002)","2,86 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Kaihlanen (59.589.1.020)","2,86 km"
"Koivulampi (61.663.1.027)","2,85 km"
"Vesalanlampi (60.041.1.002)","2,85 km"
"Säynäjälampi (61.312.1.040)","2,85 km"
"Iso-Katainen (61.514.1.009)","2,85 km"
"Ala-Värttö (74.070.1.020)","2,85 km"
"Kaitalampi (60.064.1.014)","2,85 km"
"Vengasjärvi (61.486.1.003)","2,83 km"
"Hoikkalampi (61.663.1.014)","2,83 km"
"Kalliolampi (61.321.1.033)","2,83 km"
"Ristijärvi (61.593.1.023)","2,83 km"
"Luokkajärvi (61.582.1.002)","2,83 km"
"Iso Karvasjärvi (59.155.1.006)","2,83 km"
"Kylmälänjärvi (61.593.1.037)","2,83 km"
"Salmijärvi (53.094.1.009)","2,82 km"
"Säynäjäjärvi (61.492.1.001)","2,82 km"
"Rovalampi (74.021.1.026)","2,82 km"
"Haapolampi (59.253.1.003)","2,81 km"
"Palojärvi (73.025.1.061)","2,8 km"
"Pikku Isterinjärvi (61.495.1.004)","2,79 km"
"Haapolampi (54.031.1.002)","2,79 km"
"Iso Haukilampi (54.056.1.003)","2,79 km"
"Törmänen (57.035.1.002)","2,79 km"
"Haaralampi (73.012.1.001)","2,79 km"
"Keskimmäinen Kontioluoma (61.350.1.040)","2,78 km"
"Rimpijärvi (63.013.1.001)","2,78 km"
"Kärkkäänjärvi (60.075.1.004)","2,78 km"
"Ei nimeä (73.011.1.005)","2,77 km"
"Isojärvi (84.134.1.003)","2,77 km"
"Liekolampi (61.442.1.001)","2,76 km"
"Vääräjärvi (53.058.1.012)","2,76 km"
"Nuottilampi (73.044.1.021)","2,75 km"
"Kusijärvi (60.069.1.001)","2,75 km"
"Väärä Kuikkalampi (74.060.1.004)","2,75 km"
"Mutalampi (61.682.1.007)","2,74 km"
"Pirttijärvi (59.142.1.003)","2,74 km"
"Salmiset (61.691.1.010)","2,73 km"
"Ristilampi (73.017.1.041)","2,73 km"
"Sarvijärvi (59.536.1.007)","2,73 km"
"Hoikka-Ulku (61.312.1.034)","2,73 km"
"Kolkonjärvi (61.333.1.011)","2,72 km"
"Lavajärvi (73.062.1.007)","2,72 km"
"Vasaralampi (73.025.1.035)","2,71 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Iso Suojärvi (53.059.1.008)","2,71 km"
"Pitkälampi (74.041.1.029)","2,7 km"
"Ei nimeä (61.124.1.008)","2,69 km"
"Ahvenjärvi (57.052.1.003)","2,69 km"
"Ponnetonlampi (61.363.1.008)","2,68 km"
"Säynäjäjärvi (84.129.1.004)","2,68 km"
"Vaimojärvi (73.048.1.017)","2,68 km"
"Valkiaisjärvi (57.026.1.004)","2,67 km"
"Vasamo (60.013.1.037)","2,67 km"
"Ahveninen (61.350.1.031)","2,67 km"
"Karhulampi (61.242.1.001)","2,67 km"
"Heinikarinlampi (84V084.1.002)","2,67 km"
"Haapajärvi (p) (60.012.1.014)","2,67 km"
"Iso Juuvanjärvi (60.023.1.006)","2,67 km"
"Alajärvi (60.012.1.015)","2,66 km"
"Etelälampi (61.514.1.002)","2,66 km"
"Palolampi (59.538.1.005)","2,66 km"
"Kovajärvi (74.070.1.003)","2,66 km"
"Siikajärvi (74.022.1.018)","2,65 km"
"Porontimajärvi (73.062.1.010)","2,65 km"
"Matkalampi (61.428.1.003)","2,65 km"
"Ruokolampi (74.011.1.027)","2,65 km"
"Säynäjäjärvi (74.022.1.029)","2,65 km"
"Niitty-Halmelampi (73.026.1.033)","2,64 km"
"Turunen (61.291.1.006)","2,64 km"
"Pikku-Akka (74.021.1.021)","2,63 km"
"Poijulanjärvi (61.244.1.001)","2,63 km"
"Iso-Laiska (74.050.1.028)","2,63 km"
"Niskajärvi (58.053.1.001)","2,63 km"
"Pieni Salmijärvi (74.032.1.007)","2,62 km"
"Karahkanjärvi (60.026.1.002)","2,62 km"
"Ulkunen (60.046.1.004)","2,61 km"
"Saarilampi (61.591.1.005)","2,61 km"
"Saarijärvi (59.216.1.002)","2,61 km"
"Iso Harjulampi (73.019.1.012)","2,6 km"
"Vääräjärvi (74.060.1.019)","2,6 km"
"Iso Hiisijärvi (14.457.1.023)","2,6 km"
"Valkiaisjärvi (59.153.1.001)","2,6 km"
"Paskolampi (60.043.1.007)","2,6 km"
"Raatelampi (61.663.1.001)","2,59 km"
"Pöllä (61.251.1.009)","2,59 km"
"Näränkälampi (74.050.1.010)","2,59 km"
"Eteläluoma (61.321.1.011)","2,59 km"
"Yli-Martinluoma (61.321.1.023)","2,59 km"
"Salminen (61.758.1.010)","2,58 km"
"Valkiaisjärvi (84.114.1.014)","2,58 km"
"Autiolampi (73.019.1.016)","2,58 km"
"Vinnurva (53.093.1.029)","2,58 km"
"Siikalampi (61.251.1.001)","2,57 km"
"Haukijärvi (73.048.1.002)","2,57 km"
"Matalalampi (73.046.1.020)","2,57 km"
"Pernunlampi (74.012.1.027)","2,57 km"
"Penikkajärvi (60.032.1.009)","2,57 km"
"Teerilampi (59.311.1.016)","2,56 km"
"Sainijärvi (57.033.1.002)","2,56 km"
"Rautalampi (61.662.1.010)","2,56 km"
"Mustalampi (74.083.1.002)","2,55 km"
"Kurranjärvi (54.039.1.003)","2,55 km"
"Latvajärvi (61.143.1.001)","2,55 km"
"Hakojärvi (73.026.1.021)","2,55 km"
"Ylä-Uonua (59.347.1.002)","2,54 km"
"Sukkalampi (61.661.1.004)","2,54 km"
"Latva-Kutinjärvi (61.640.1.032)","2,54 km"
"Pikku Halmelampi (73.026.1.032)","2,54 km"
"Heinälampi (61.370.1.012)","2,53 km"
"Ahvenjärvi (59.173.1.004)","2,53 km"
"Pikku-Hyypiö (73.051.1.013)","2,53 km"
"Aittalahti (84V089.1.005)","2,53 km"
"Konttaisjärvi (73.026.1.012)","2,53 km"
"Vääränlampi (61.752.1.011)","2,52 km"
"Letonlahti (84V073.1.003)","2,52 km"
"Ahvenjärvi (73.048.1.016)","2,52 km"
"Yli-Heikinjärvi (73.000.1.037)","2,51 km"
"Taliskotalampi (74.022.1.013)","2,51 km"
"Halmelampi (73.061.1.008)","2,51 km"
"Ristilampi (73.025.1.007)","2,51 km"
"Kaarijärvi (73.048.1.015)","2,51 km"
"Pieni Kivijärvi (59.123.1.004)","2,5 km"
"Syväjärvi (57.043.1.006)","2,5 km"
"Kalettomanjärvi (59.175.1.001)","2,5 km"
"Saunalampi (73.042.1.019)","2,5 km"
"Iso Kirkaslampi (60.075.1.006)","2,5 km"
"Purnulampi (74.022.1.015)","2,5 km"
"Paska-Rävä (73.061.1.022)","2,5 km"
"Savolaisenlampi (61.631.1.020)","2,5 km"
"Ei nimeä (57.015.1.003)","2,5 km"
"Pikku-Lukkari (61.782.1.004)","2,5 km"
"Nuijunjärvi (53.072.1.002)","2,49 km"
"Maasyvänlahti (99.610.1.020)","2,49 km"
"Haaganlampi (53.046.1.001)","2,49 km"
"Karhujärvi (74.022.1.016)","2,49 km"
"Juhtijärvi (73.011.1.034)","2,48 km"
"Talvijärvi (73.026.1.027)","2,48 km"
"Pitkälampi (61.663.1.009)","2,48 km"
"Alaluoma (59.539.1.007)","2,48 km"
"Nuottajärvi (99.610.1.006)","2,48 km"
"Pellinlampi (61.350.1.049)","2,48 km"
"Rajalampi (61.344.1.001)","2,48 km"
"Leinoslampi (54.076.1.001)","2,48 km"
"Niemenjärvi (56.004.1.003)","2,47 km"
"Alanen (59.534.1.006)","2,47 km"
"Pyöreälampi (61.757.1.005)","2,47 km"
"Iso-Lehtonen (53.047.1.003)","2,46 km"
"Sosso (74.021.1.014)","2,46 km"
"Lehtolampi (73.046.1.002)","2,46 km"
"Särkilampi (73.053.1.010)","2,46 km"
"Jyrkänlampi (59.212.1.004)","2,46 km"
"Sirniönlampi (61.654.1.012)","2,46 km"
"Takkulampi (i) (61.682.1.014)","2,46 km"
"Vellilampi (61.242.1.004)","2,46 km"
"Turvakkolampi (61.345.1.027)","2,45 km"
"Huhmarjärvi (61.244.1.004)","2,45 km"
"Tervajärvi (61.681.1.002)","2,44 km"
"Naapurilampi (61.342.1.009)","2,44 km"
"Parkonlampi (53.083.1.004)","2,44 km"
"Pitkäjärvi (60.021.1.001)","2,44 km"
"Pikku Elehväjärvi (61.615.1.004)","2,44 km"
"Vähäjärvi (61.640.1.021)","2,43 km"
"Iso-Särkijärvi (04.545.1.001)","2,43 km"
"Iso Lavalampi (61.188.1.002)","2,43 km"
"Musta (53.055.1.004)","2,43 km"
"Yli-Siikalampi (61.132.1.015)","2,42 km"
"Saareksenjärvi (57.014.1.001)","2,42 km"
"Iso Leppilampi (73.048.1.019)","2,42 km"
"Hakolampi (61.681.1.011)","2,42 km"
"Palolampi (73.026.1.031)","2,42 km"
"Syväjärvi (73.024.1.036)","2,42 km"
"Suojärvi (57.025.1.004)","2,42 km"
"Ruvanlampi (73.064.1.029)","2,42 km"
"Ei nimeä (73.061.1.001)","2,42 km"
"Iso-Monno (74.041.1.033)","2,42 km"
"Matalalampi (74.011.1.012)","2,41 km"
"Kivijärvi (59.321.1.002)","2,41 km"
"Saarilampi (61.315.1.023)","2,41 km"
"Perilahti (84V080.1.002)","2,4 km"
"Valkeinen (61.214.1.013)","2,4 km"
"Kuivaus-Kivijärvi (61.136.1.001)","2,4 km"
"Iso-Somero (61.592.1.012)","2,4 km"
"Iso Kärsämäenjärvi (54.083.1.001)","2,4 km"
"Ristilampi (73.025.1.151)","2,39 km"
"Käyrälampi (63.014.1.001)","2,39 km"
"Iso Hakojärvi (61.221.1.005)","2,39 km"
"Kortelampi (73.043.1.010)","2,39 km"
"Ihmelampi (61.522.1.007)","2,38 km"
"Tervajärvi (54.057.1.001)","2,38 km"
"Valkeisjärvi (53.052.1.003)","2,38 km"
"Kurenlampi (l) (61.533.1.036)","2,38 km"
"Petäjälampi (74.081.1.007)","2,38 km"
"Ylä-Koutuanjärvi (61.129.1.001)","2,38 km"
"Likalampi (61.682.1.010)","2,37 km"
"Korentojärvi (p) (61.426.1.001)","2,37 km"
"Likolampi (74.012.1.005)","2,37 km"
"Kalhujärvi (60.032.1.014)","2,37 km"
"Piurukkajärvi (54.071.1.003)","2,37 km"
"Pikku Särkijärvi (73.041.1.038)","2,37 km"
"Mikanlampi (61.519.1.001)","2,36 km"
"Puutturi (59.151.1.004)","2,36 km"
"Ylimmäinen Välilampi (73.023.1.005)","2,36 km"
"Kuohulampi (61.343.1.016)","2,35 km"
"Saunalampi (74.012.1.010)","2,35 km"
"Syväjärvi (59.219.1.010)","2,35 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Haudanlampi (04.565.1.003)","2,35 km"
"Valkeainen (73.025.1.038)","2,34 km"
"Särkiluoma (74.060.1.042)","2,34 km"
"Kovaluoma (74.050.1.062)","2,34 km"
"Pikku-Särkijärvi (73.024.1.022)","2,33 km"
"Matalalampi (74.033.1.014)","2,33 km"
"Pieni Petäjälampi (74.081.1.006)","2,33 km"
"Saarilampi (61.545.1.001)","2,33 km"
"Iso Kalliolampi (73.051.1.003)","2,32 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Loiranen (59.313.1.003)","2,31 km"
"Akonlampi (p) (74.031.1.027)","2,31 km"
"Ahveroinen (l) (59.342.1.002)","2,3 km"
"Katiskajärvi (53.093.1.027)","2,3 km"
"Pirttijärvi (53.057.1.013)","2,3 km"
"Hietasenjärvi (61.383.1.005)","2,3 km"
"Iso Kotajärvi (53.085.1.003)","2,3 km"
"Ahvenjärvi (61.133.1.004)","2,3 km"
"Iso Nuottilampi (61.382.1.007)","2,29 km"
"Iso Kiekkilampi (74.060.1.058)","2,29 km"
"Markuslampi (73.042.1.015)","2,29 km"
"Pitkäsjärvi (56.003.1.004)","2,29 km"
"Syrjälampi (60.072.1.015)","2,29 km"
"Iso Partanen (61.756.1.007)","2,28 km"
"Haukilampi (61.757.1.009)","2,28 km"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","2,27 km"
"Koukkulampi (74.060.1.008)","2,27 km"
"Mustanlinnunlampi (61.691.1.012)","2,27 km"
"Juurikkajärvi (61.522.1.004)","2,26 km"
"Pikku Juurikkajärvi (60.063.1.002)","2,26 km"
"Murhianjärvi (53.098.1.001)","2,25 km"
