,Pinta-ala,Kunta,Päävesistö
"Saarilampi (59.691.1.004)","8,76 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.347.1.001)","8,47 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (35.483.1.016)","8,43 ha",Ähtäri,"Kokemäenjoki (35)"
"Saarilampi (03.040.1.007)","8,4 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (04.274.1.087)","8,36 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (35.675.1.008)","8,24 ha",Multia,"Kokemäenjoki (35)"
"Saarilampi (l) (71.191.1.019)","8,06 ha",Inari,"Paatsjoki (71)"
"Saarilampi (59.484.1.056)","7,32 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (23.024.1.007)","7,14 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (14.984.1.072)","6,72 ha",Kouvola,"Kymijoki (14)"
"Saarilampi (14.682.1.011)","6,68 ha",Karstula,"Kymijoki (14)"
"Saarilampi (73.025.1.149)","6,66 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (61.662.1.008)","6,57 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (59.532.1.016)","6,56 ha",Kuusamo,"Oulujoki (59)"
"Saarilampi (65.795.1.025)","6,51 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (04.932.1.018)","6,51 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (61.661.1.006)","6,44 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (65.398.1.021)","6,44 ha",Posio,"Kemijoki (65)"
"Saarilampi (i) (74.041.1.040)","6,4 ha",Kuusamo,"Vienan Kemi (74)"
"Saarilampi (04.831.1.007)","6,37 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Saarilampi (l) (74.041.1.041)","6,35 ha",Kuusamo,"Vienan Kemi (74)"
"Saarilampi (65.378.1.004)","6,34 ha",Salla,"Kemijoki (65)"
"Saarilampi (24.034.1.011)","6,22 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Saarilampi (73.025.1.103)","6,12 ha",Posio,"Koutajoki (73)"
"Saarilampi (04.682.1.017)","6,01 ha",Juuka,"Vuoksi (04)"
"Saarilampi (14.722.1.023)","5,99 ha",Suonenjoki,"Kymijoki (14)"
"Saarilampi (14.395.1.001)","5,97 ha",Toivakka,"Kymijoki (14)"
"Saarilampi (04.122.1.046)","5,96 ha",Juva,"Vuoksi (04)"
"Saarilampi (14.783.1.009)","5,88 ha",Pieksämäki,"Kymijoki (14)"
"Saarilampi (04.278.1.040)","5,55 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (04.611.1.076)","5,51 ha",Kuopio,"Vuoksi (04)"
"Saarilampi (73.025.1.122)","5,39 ha",Posio,"Koutajoki (73)"
"Saarilampi (59.675.1.009)","5,32 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (73.021.1.014)","5,01 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (61.231.1.005)","4,96 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (04.257.1.005)","4,92 ha",Pieksämäki,"Vuoksi (04)"
"Saarilampi (59.971.1.006)","4,84 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (04.293.1.006)","4,74 ha",Savonlinna,"Vuoksi (04)"
"Saarilampi (04.469.1.030)","4,67 ha",Nurmes,"Vuoksi (04)"
"Saarilampi (59.961.1.006)","4,48 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (14.462.1.002)","4,37 ha",Kannonkoski,"Kymijoki (14)"
"Saarilampi (04.731.1.003)","4,3 ha",Tuusniemi,"Vuoksi (04)"
"Saarilampi (04.275.1.025)","4,3 ha",Suonenjoki,"Vuoksi (04)"
"Saarilampi (61.222.1.006)","4,26 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (74.000.1.019)","4,17 ha",Suomussalmi,"Vienan Kemi (74)"
"Saarilampi (59.589.1.024)","4,14 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.318.1.037)","3,99 ha",Kangasniemi,"Kymijoki (14)"
"Saarilampi (04.677.1.008)","3,97 ha",Rautavaara,"Vuoksi (04)"
"Saarilampi (14.448.1.009)","3,93 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Saarilampi (04.477.1.038)","3,91 ha",Nurmes,"Vuoksi (04)"
"Saarilampi (04.454.1.029)","3,54 ha",Juuka,"Vuoksi (04)"
"Saarilampi (04.122.1.005)","3,49 ha",Juva,"Vuoksi (04)"
"Saarilampi (14.922.1.053)","3,47 ha",Hirvensalmi,"Kymijoki (14)"
"Saarilampi (l) (65.392.1.023)","3,42 ha",Posio,"Kemijoki (65)"
"Saarilampi (59.763.1.002)","3,38 ha",Hyrynsalmi,"Oulujoki (59)"
"Saarilampi (64.039.1.001)","3,19 ha",Ranua,"Simojoki (64)"
"Saarilampi (04.127.1.059)","3,1 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Saarilampi (04.411.1.074)","3,05 ha",Nurmes,"Vuoksi (04)"
"Saarilampi (04.745.1.025)","2,97 ha",Kuopio,"Vuoksi (04)"
"Saarilampi (14.427.1.014)","2,95 ha",Viitasaari,"Kymijoki (14)"
"Saarilampi (04.167.1.024)","2,95 ha",Juva,"Vuoksi (04)"
"Saarilampi (73.019.1.006)","2,91 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (73.027.1.006)","2,91 ha",Posio,"Koutajoki (73)"
"Saarilampi (i) (65.313.1.036)","2,89 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (04.932.1.026)","2,89 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (62.006.1.002)","2,81 ha",Ii,"Olhavanjoki (62)"
"Saarilampi (59.555.1.012)","2,74 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (65.895.1.005)","2,67 ha",Sodankylä,"Kemijoki (65)"
"Saarilampi (04.711.1.027)","2,63 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (14.448.1.010)","2,56 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Saarilampi (i) (71.191.1.020)","2,55 ha",Inari,"Paatsjoki (71)"
"Saarilampi (04.853.1.002)","2,43 ha",Juuka,"Vuoksi (04)"
"Saarilampi (59.529.1.005)","2,41 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (59.865.1.002)","2,33 ha",Sotkamo,"Oulujoki (59)"
"Saarilampi (04.397.1.007)","2,22 ha",Kitee,"Vuoksi (04)"
"Saarilampi (04.424.1.009)","2,19 ha",Lieksa,"Vuoksi (04)"
"Saarilampi (59.982.1.022)","2,14 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (l) (03.031.1.008)","2,04 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (73.021.1.003)","2,01 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (01.071.1.012)","1,93 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (65.451.1.009)","1,88 ha",Savukoski,"Kemijoki (65)"
"Saarilampi (i) (64.037.1.010)","1,85 ha",Rovaniemi,"Simojoki (64)"
"Saarilampi (65.794.1.018)","1,69 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (61.315.1.011)","1,67 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (04.682.1.013)","1,67 ha",Rautavaara,"Vuoksi (04)"
"Saarilampi (73.025.1.127)","1,64 ha",Posio,"Koutajoki (73)"
"Saarilampi (14.614.1.001)","1,58 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (04.662.1.036)","1,56 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Saarilampi (59.983.1.023)","1,54 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (14.925.1.010)","1,51 ha",Kangasniemi,"Kymijoki (14)"
"Saarilampi (04.437.1.012)","1,49 ha",Lieksa,"Vuoksi (04)"
"Saarilampi (04.391.1.061)","1,46 ha",Kitee,"Vuoksi (04)"
"Saarilampi (49.056.1.009)","1,46 ha","Kokkola (kunta)","Perhonjoki (49)"
"Saarilampi (14.427.1.024)","1,31 ha",Viitasaari,"Kymijoki (14)"
"Saarilampi (01.011.1.003)","1,28 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Saarilampi (35.475.1.016)","1,25 ha",Soini,"Kokemäenjoki (35)"
"Saarilampi (04.355.1.035)","1,15 ha",Kaavi,"Vuoksi (04)"
"Saarilampi (59.853.1.021)","1,08 ha",Sotkamo,"Oulujoki (59)"
"Saarilampi (59.516.1.003)","1,06 ha",Suomussalmi,"Oulujoki (59)"
