,Rantaviiva
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Ruokjärvi (23.086.1.001)","3,19 km"
"Kovelonjärvi (23.085.1.008)","3,16 km"
"Muslammi (23.087.1.001)","3,03 km"
"Jouhtenanjärvi (23.085.1.004)",3 km
"Valkjärvi (23.081.1.001)",3 km
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Pienojanlampi (23.085.1.003)","2,13 km"
"Saarlampi (23.067.1.005)","1,9 km"
"Ruuhilampi (23.044.1.003)","1,89 km"
"Kärjenlammi (23.096.1.010)","1,82 km"
"Ikainen (23.051.1.006)","1,44 km"
"Kolmperse (23.096.1.005)","1,38 km"
"Saarlampi (23.085.1.002)","1,34 km"
"Kaitalammi (23.082.1.006)","1,29 km"
"Ylimmäinen Hauklampi (23.066.1.006)","1,28 km"
"Säynäislammi (23.052.1.007)","1,21 km"
"Kaitalammi (23.063.1.015)","1,14 km"
"Iitalammi (23.095.1.006)","1,14 km"
"Sammallammi (23.063.1.016)","1,03 km"
"Myllylammi (23.081.1.002)","1,03 km"
"Iso Lautlampi (23.051.1.003)","0,99 km"
"Takalammi (23.086.1.003)","0,97 km"
"Ylimmäinen (23.087.1.005)","0,91 km"
"Kaupinlammi (23.082.1.003)","0,91 km"
"Kaitalammi (23.081.1.003)","0,9 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Kaitalammi (23.087.1.004)","0,88 km"
"Mustalammi (23.081.1.004)","0,86 km"
"Sontiainen (23.044.1.005)","0,79 km"
"Mustikainen (23.051.1.005)","0,79 km"
"Kakari (23.044.1.006)","0,79 km"
"Kivilammi (23.096.1.011)","0,78 km"
"Valkjärvi (23.067.1.019)","0,76 km"
"Päällinen (23.095.1.005)","0,76 km"
"Pikku Pierlampi (23.044.1.001)","0,72 km"
"Yli-Särkinen (23.067.1.020)","0,7 km"
"Pieni Lautlampi (23.051.1.002)","0,69 km"
"Hietalammi (23.096.1.009)","0,67 km"
"Keskimmäinen Hauklampi (23.066.1.005)","0,67 km"
"Levoilammi (21.034.1.006)","0,66 km"
"Heinälammi (23.087.1.003)","0,62 km"
"Kalvana (23.055.1.002)","0,61 km"
"Alimmainen Hauklampi (23.066.1.004)","0,6 km"
"Arapisto (23.063.1.014)","0,6 km"
"Ahvenlammi (23.087.1.006)","0,6 km"
"Laihalammi (23.082.1.002)","0,57 km"
"Vilthattu (23.063.1.013)","0,54 km"
"Yli-Tupuri (23.085.1.005)","0,53 km"
