,Syvyys
"Päijänne (yhd.)","95,3 m"
"Leppävesi (14.311.1.001)",45 m
"Muuratjärvi (14.281.1.001)","42,55 m"
"Ylä-Tuomiojärvi (14.293.1.006)",33 m
"Saarijärvi (14.272.1.001)","25,85 m"
"Iso-Kuukkanen (14.296.1.004)",25 m
"Vesankajärvi (14.286.1.001)",22 m
"Luonetjärvi (14.295.1.015)",20 m
"Pitkäjärvi (14.317.1.002)",19 m
"Köhniönjärvi (14.232.1.005)",18 m
"Pitkäjärvi (14.286.1.004)","17,9 m"
"Ylä-Sallaajärvi (14.287.1.007)",17 m
"Alvajärvi - Korttajärvi (14.292.1.001)","16,45 m"
"Vuorilampi (14.291.1.004)","16,4 m"
"Sääksjärvi (14.231.1.027)","16,1 m"
"Pirttijärvi (14.286.1.016)",16 m
"Metsä-Viemärilampi (14.293.1.013)","15,8 m"
"Vähä-Vesanka (14.286.1.022)","15,69 m"
"Vähä Tuomiojärvi (14.293.1.010)","15,5 m"
"Palvajärvi (14.316.1.001)",15 m
"Hiidenjärvi (14.296.1.006)","14,1 m"
"Myllyjärvi (14.294.1.009)",14 m
"Muurikaisjärvi (14.317.1.011)",14 m
"Mysiönlampi (14.293.1.011)","13,9 m"
"Kinnaslampi (14.286.1.007)","13,4 m"
"Tuomiojärvi (14.291.1.002)","13,1 m"
"Lepäslampi (14.231.1.032)",13 m
"Ylä-Kitulampi (14.287.1.012)",13 m
"Pilkkurilammi (14.293.1.008)","12,5 m"
"Iso-Vasarainen (14.294.1.007)","12,5 m"
"Lukkonen (14.295.1.029)","12,4 m"
"Ylä-Aitolampi (14.286.1.012)",12 m
"Hanhijärvi (14.293.1.004)","11,5 m"
"Pieni Humalajärvi (14.317.1.003)","11,3 m"
"Mustajärvi (14.285.1.020)","11,1 m"
"Kolujärvi (14.286.1.011)","10,9 m"
"Kivijärvi (14.231.1.029)","10,6 m"
"Kolmisoppinen (14.231.1.037)","10,6 m"
"Höyhenisjärvi (14.317.1.006)","10,5 m"
"Kalliojärvi (14.286.1.013)","10,4 m"
"Haukilampi (14.295.1.011)","10,4 m"
"Majajärvi (14.293.1.005)","10,2 m"
"Palokkajärvi (14.291.1.001)","10,1 m"
"Orajärvi (14.317.1.001)",10 m
"Lehesjärvi - Vähäjärvi (14.296.1.001)",10 m
"Liinalampi (14.311.1.014)","9,9 m"
"Savilampi (14.295.1.009)","9,8 m"
"Myllyjärvi (14.293.1.001)","9,8 m"
"Iso-Musta (14.286.1.020)","9,7 m"
"Heinonen (14.295.1.005)","9,7 m"
"Tervalampi (14.285.1.022)","9,5 m"
"Kaitajärvi (14.293.1.007)","9,5 m"
"Karhujärvi (14.297.1.003)","9,5 m"
"Koulun Viemärilampi (14.293.1.014)","9,2 m"
"Ankeriasjärvi (14.312.1.002)","9,1 m"
"Kaleton (14.295.1.004)",9 m
"Iso-Kairahta (14.311.1.012)",9 m
"Saanijärvi (14.312.1.001)","8,7 m"
"Yölampi (14.295.1.008)","8,2 m"
"Saarijärvi (14.286.1.003)","8,1 m"
"Vääräjärvi (14.312.1.003)","8,1 m"
"Ykshaukinen (14.286.1.006)",8 m
"Ala-Kitulampi (14.287.1.011)",8 m
"Yläinen Kotajärvi (14.287.1.013)",8 m
"Tyyppälänjärvi (14.298.1.001)","7,8 m"
"Lummelampi (14.293.1.002)","7,7 m"
"Mustalampi (14.285.1.025)","7,5 m"
"Tuhkuri (14.286.1.005)","7,3 m"
"Ykshaukinen (14.294.1.001)","7,2 m"
"Kotanen (14.285.1.021)","7,1 m"
"Vasarainen (14.286.1.015)","7,02 m"
"Pieni Joutenlampi (14.295.1.012)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Asmalampi (14.231.1.040)",7 m
"Majajärvi (14.296.1.003)","6,7 m"
"Kaakkolampi (14.312.1.006)","6,6 m"
"Varrenvesi (14.286.1.017)","6,6 m"
"Mustalampi (14.232.1.006)","6,1 m"
"Vuorilampi (14.231.1.038)","6,1 m"
"Lehmilampi (14.293.1.015)",6 m
"Iso Joutenlampi (14.295.1.010)",6 m
"Örö (14.286.1.008)",6 m
"Kivelän Viemärilampi (14.293.1.012)",6 m
"Saarijärvi (14.295.1.003)","5,8 m"
"Tiehinen (14.285.1.006)","5,6 m"
"Suolijärvi (14.286.1.010)","5,6 m"
"Kaakkolampi (14.298.1.003)","5,6 m"
"Kangaslampi (14.312.1.004)","5,3 m"
"Iso-Soukka (14.554.1.009)","5,3 m"
"Pikku-Lampsi (14.285.1.023)","5,3 m"
"Myllyjärvi (14.287.1.006)","5,2 m"
"Salmijärvi (14.287.1.014)","5,1 m"
"Savilammi (14.285.1.009)",5 m
"Mörkölampi (14.286.1.019)",5 m
"Viitalampi (14.298.1.002)",5 m
"Ylälampi (14.297.1.002)","4,9 m"
"Sirkkalampi (14.284.1.004)","4,6 m"
"Iso Lampsinjärvi (14.285.1.017)","4,6 m"
"Niemijärvi (14.285.1.024)","4,6 m"
