,Pinta-ala
"Peltojärvi (65.322.1.001)","126,16 ha"
"Lapalionjärvi (65.795.1.011)","124,37 ha"
"Rovajärvi (65.794.1.045)","120,95 ha"
"Saarijärvi (65.242.1.039)","120,35 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Hyypiönjärvi (65.799.1.021)","113,68 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kurttajärvi (65.798.1.028)","103,57 ha"
"Komiojärvi (65.353.1.002)","99,15 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
"Majavalampi (65.794.1.010)","76,95 ha"
"Vähä-Suorsa (65.264.1.008)","76,92 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Martinjärvi (65.799.1.008)","74,71 ha"
"Rikkijärvi (65.794.1.038)","73,86 ha"
"Kaisanjärvi (65.311.1.039)","73,79 ha"
"Neitijärvi (65.311.1.095)","69,89 ha"
"Saarijärvi (65.313.1.080)","65,45 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
"Suontajanjärvi (65.794.1.021)","64,26 ha"
"Tunturijärvi (65.351.1.007)","63,8 ha"
"Vuostimojärvi (65.363.1.001)","63,37 ha"
"Jumiskonlampi (65.316.1.001)","63,3 ha"
"Hoikkajärvi (65.341.1.031)","63,01 ha"
"Ailanganjärvi (65.318.1.002)","62,3 ha"
"Iso Kankaanlampi (65.371.1.013)","60,96 ha"
"Honkajärvi (65.311.1.056)","58,99 ha"
"Outojärvi (65.371.1.017)","58,38 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Haukijärvi (65.391.1.007)","57,94 ha"
"Kolmiloukkosjärvi (65.243.1.020)","56,71 ha"
"Kivijärvi (65.798.1.020)","56,26 ha"
"Könkäänlampi (65.371.1.001)","54,13 ha"
"Puikonjärvi (65.314.1.030)","53,74 ha"
"Listimäjärvi (65.231.1.002)","53,02 ha"
"Mäki-Särkijärvi (65.798.1.003)","51,81 ha"
"Keihäsjärvi (65.314.1.032)","50,85 ha"
"Iso-Löysäkkä (65.352.1.001)","50,09 ha"
"Karjakanselkä (65.312.1.031)","49,62 ha"
