,Pinta-ala
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Syvälampi (04.834.1.021)","21,93 ha"
"Lietukka (04.834.1.017)","20,81 ha"
"Ala-Aisus (04.834.1.005)","20,3 ha"
"Ylä-Aisus (04.834.1.006)","16,18 ha"
"Hiislampi (04.834.1.007)","11,91 ha"
"Kalaton (04.834.1.009)","11,77 ha"
"Tölpänlampi (04.834.1.013)","9,15 ha"
"Haukilampi (04.834.1.020)","8,87 ha"
"Pitkälampi (04.834.1.015)","7,8 ha"
"Ei nimeä (04.834.1.016)","5,79 ha"
"Iso-Keyritti (04.834.1.001)","5,17 ha"
"Hanhilampi (04.834.1.003)","3,82 ha"
"Pitkälampi (04.834.1.010)","3,79 ha"
"Louhilampi (04.834.1.014)","3,43 ha"
"Virstolampi (04.834.1.004)","3,22 ha"
"Koirlampi (04.834.1.008)","2,64 ha"
"Pieni-Keyritti (04.834.1.002)","2,03 ha"
"Ei nimeä (04.834.1.019)","1,72 ha"
"Ei nimeä (04.834.1.018)","1,65 ha"
"Haaralampi (04.834.1.022)","1,33 ha"
"Juntulanlampi (04.834.1.011)","1,18 ha"
