,Syvyys
"Ahvenlampi (14.231.1.025)","5,3 m"
"Ala-Pirttijärvi (14.289.1.005)","3,5 m"
"Ala-Sallaajärvi (14.287.1.004)",23 m
"Hinkanlampi (14.231.1.026)",
"Hokkasenlampi (14.281.1.005)","5,3 m"
"Härköjärvi (14.231.1.034)","6,3 m"
"Iso Palojärvi (14.289.1.003)","13,8 m"
"Iso Pukkilampi (14.287.1.001)",
"Iso-Sikonen (14.231.1.023)",
"Kalajärvi (14.288.1.001)","3,7 m"
"Karhijärvi (14.289.1.007)","18,5 m"
"Keski-Maksinka (14.285.1.028)",
"Kortelampi (14.285.1.008)","6,8 m"
"Kukkarolampi (14.287.1.016)","2,5 m"
"Kuusjärvi (14.285.1.001)",
"Lylyjärvi (14.289.1.006)","2,6 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Mustalampi (14.289.1.004)","3,6 m"
"Muuratjärvi (14.281.1.001)","42,55 m"
"Ojasenlampi (14.231.1.020)",
"Pitkäjärvi (14.287.1.015)","19,5 m"
"Pyyppälänjärvi (14.289.1.002)","12,9 m"
"Päijänne (yhd.)","95,3 m"
"Raudanjärvi (14.231.1.028)","7,1 m"
"Rummakkolampi (14.287.1.002)",
"Ruokepuolinen (14.287.1.010)","13,5 m"
"Savilammi (p) (14.287.1.018)",
"Suolikko (14.221.1.194)",
"Suolikko (14.289.1.008)","7,5 m"
"Tarkkalampi (14.285.1.002)","6,6 m"
"Valkeajärvi (14.287.1.003)","6,5 m"
"Valkonen (14.285.1.003)","17,5 m"
"Valkonen (14.287.1.017)","20,5 m"
"Vähä Karisjärvi (14.221.1.196)",
"Ylä-Maksinka (14.285.1.005)","4,4 m"
"Ylä-Pirttijärvi (14.287.1.009)","7,7 m"
