,Pinta-ala
"Arimaa (23.073.1.003)","184,66 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Särkjärvi (27.044.1.003)","40,49 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Tartlammi (35.982.1.006)","16,54 ha"
"Pikku-Valkee (23.077.1.003)","15,9 ha"
"Myllylammi (27.031.1.002)","15,39 ha"
"Poikkipuoliainen (27.044.1.007)","13,35 ha"
"Vehka-Patamo (23.073.1.011)","12,97 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Vähä-Pitkusta (25.007.1.015)","11,61 ha"
"Salakkajärvi (25.007.1.010)","9,55 ha"
"Iso-Herakas (25.007.1.003)","8,71 ha"
"Pikku-Ätämö (23.077.1.002)","8,58 ha"
"Lammijärvi (27.060.1.002)","8,28 ha"
"Åvikinjärvi (27.032.1.002)","7,87 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Vahalammi (23.064.1.004)","6,07 ha"
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Mustalammi (25.007.1.006)","4,89 ha"
"Saarijärvi (25.007.1.011)","4,88 ha"
"Iso Eläte (25.007.1.007)","4,21 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Ahilammi (23.062.1.007)","4,11 ha"
"Haulammi (27.044.1.004)","3,89 ha"
"Välilammi (27.044.1.006)","3,32 ha"
"Koirlammi (23.073.1.004)","3,22 ha"
"Vähä Särkijärvi (23.073.1.015)","3,21 ha"
"Kaitalammi (25.007.1.012)","3,17 ha"
"Väärijärvi (25.007.1.013)","3,03 ha"
"Haukilammi (27.043.1.006)","2,74 ha"
"Pikku Eläte (25.007.1.008)","2,61 ha"
"Mäyrä (27.043.1.004)","2,41 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Maulammi (23.073.1.014)","2,32 ha"
