,Rantaviiva
"Orrfladan (81V038.1.008)","1,56 km"
"Orrträsket (91.411.1.003)","1,52 km"
"Paaraislammi (17.007.1.002)","0,95 km"
"Papinjärvi (17.002.1.004)","1,96 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Renstrandsträsket (81.034.1.001)","2,02 km"
"Rävaträsket (91.411.1.004)","1,05 km"
"Sandgropen (91.411.1.002)","0,92 km"
"Sommarträsket (91.411.1.005)","1,14 km"
"Sondbyträsket (81V038.1.006)","4,09 km"
"Storträsket (81V038.1.003)","3,37 km"
"Svartträsket (81.032.1.004)","0,57 km"
"Tammioträsket (17.001.1.002)","0,72 km"
"Tjäruträsket - Tervajärvi (17.004.1.004)","2,88 km"
"Tunnträsket (17.004.1.002)","2,7 km"
"Utterträsket (91.411.1.008)","0,68 km"
"Veckjärvi (17.004.1.001)","17,41 km"
"Venjärvi (e) (17.001.1.009)","3,25 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
"Viksberginjärvi (17.002.1.003)","4,42 km"
"Ytterträsket (17.002.1.006)","0,94 km"
"Ännträsk (17.001.1.004)","1,02 km"
