,Pinta-ala
"Hamnskärspottarna (e) (97.212.1.015)","1,18 ha"
"Hamnskärspottarna (p) (97.212.1.014)","1,26 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Isarsjön (97.212.1.047)","1,94 ha"
"Kaskiskroken (97.212.1.001)","1,19 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Lompfladan (97.212.1.041)","1,32 ha"
"Långskärsmaren (97.212.1.023)","1,01 ha"
"Långskärsmaren (97.212.1.024)","1,4 ha"
"Långörspotten (97.212.1.042)","1,5 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Påvisfladan (97.212.1.031)","1,28 ha"
"Raggskärs sund (97.212.1.019)","1,42 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Snyggasträsket (97.212.1.012)","4,74 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Storträsket (97.212.1.011)","1,23 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Torgrund bottnen (97.212.1.043)","8,3 ha"
"Västergårdsfladan (97.212.1.035)","2,03 ha"
