,Pinta-ala
"Ahdinpuunlampi (14.948.1.005)","4,97 ha"
"Ahilammi (23.062.1.007)","4,11 ha"
"Ahmoolammi (23.045.1.001)","28,04 ha"
"Aholammi (14.221.1.136)","5,03 ha"
"Aholampi (14.421.1.007)","2,06 ha"
"Aholampi (14.524.1.014)","2,66 ha"
"Aholampi (14.553.1.007)","2,17 ha"
"Aholampi (14.972.1.074)",3 ha
"Aholanjärvi (14.262.1.018)","2,72 ha"
"Ahonalanen (14.972.1.016)","2,98 ha"
"Ahostenlampi (14.221.1.309)","1,1 ha"
"Ahteenalanen (14.226.1.034)","2,92 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Ahven-Sikla (14.718.1.037)","4,5 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Ahvenaislampi (14.984.1.054)","5,15 ha"
"Ahvenalampi (23.025.1.002)","3,09 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Ahveninen (14.422.1.009)","2,37 ha"
"Ahveninen (14.444.1.004)","5,02 ha"
"Ahveninen (14.543.1.003)","16,92 ha"
"Ahveninen (14.544.1.007)","11,61 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Ahveninen (14.762.1.008)","2,44 ha"
"Ahvenislampi (14.421.1.022)","7,22 ha"
"Ahvenislampi (14.421.1.055)","8,98 ha"
"Ahvenislampi (14.475.1.004)","2,06 ha"
"Ahvenistonlampi (14.942.1.014)","36,25 ha"
"Ahvenistonlampi (14.976.1.012)","8,03 ha"
"Ahvenjärvi (12.006.1.028)","11,87 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Ahvenjärvi (14.226.1.010)","1,48 ha"
"Ahvenjärvi (14.226.1.018)","3,6 ha"
"Ahvenjärvi (14.262.1.023)","16,02 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Ahvenjärvi (14.916.1.014)","125,11 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Ahvenlammi (14.173.1.051)","2,64 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Ahvenlammi (14.221.1.134)","1,04 ha"
"Ahvenlammi (14.514.1.009)","3,34 ha"
"Ahvenlammi (19.003.1.001)","1,1 ha"
"Ahvenlammi (21.035.1.002)","1,94 ha"
"Ahvenlammi (23.087.1.006)","1,96 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Ahvenlampi (12.006.1.034)","1,51 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
