,Pinta-ala
"Syvälampi (04.476.1.032)","11,61 ha"
"Riihilampi (04.476.1.039)","11,29 ha"
"Riihilampi (04.476.1.002)","10,32 ha"
"Vellilampi (04.476.1.040)","10,23 ha"
"Peuralampi (04.476.1.056)","9,72 ha"
"Raatelampi (04.476.1.050)","9,1 ha"
"Suuri Sihvonlampi (04.476.1.021)","8,35 ha"
"Hepolampi (04.476.1.031)","8,27 ha"
"Kaivolampi (04.476.1.012)","8,19 ha"
"Louhilampi (04.476.1.037)","8,12 ha"
"Valkeinen (04.476.1.029)","7,52 ha"
"Lehtolampi (04.476.1.042)","7,06 ha"
"Kattilalampi (04.476.1.011)","5,05 ha"
"Pitkäraate (04.476.1.016)","5,01 ha"
"Syvälampi (04.476.1.046)","4,86 ha"
"Mustansuonlampi (04.476.1.004)","4,41 ha"
"Ukonlampi (04.476.1.041)","4,13 ha"
"Isopäälampi (04.476.1.014)","3,37 ha"
"Lehtolampi (04.476.1.006)","3,23 ha"
"Ruokosenlampi (04.476.1.047)","3,17 ha"
"Päälampi (04.476.1.015)","2,64 ha"
"Likolampi (04.476.1.044)","2,51 ha"
"Ylä-Heinälampi (04.476.1.052)","2,45 ha"
"Talvilampi (04.476.1.030)","2,32 ha"
"Havukkalampi (04.476.1.054)","2,28 ha"
"Kortelampi (04.476.1.038)","2,25 ha"
"Pieni Sihvonlampi (04.476.1.023)","2,1 ha"
"Istuinlampi (04.476.1.049)","2,02 ha"
"Valkeislampi (04.476.1.048)","1,96 ha"
"Peuralampi (04.476.1.024)","1,94 ha"
"Petäjälampi (04.476.1.035)","1,86 ha"
"Varislampi (04.476.1.022)","1,79 ha"
"Kuikkalampi (04.476.1.005)","1,57 ha"
"Pyöreäraate (04.476.1.017)","1,52 ha"
"Lummelampi (04.476.1.026)","1,45 ha"
"Rajalampi (04.476.1.007)","1,41 ha"
"Valkealampi (04.476.1.053)","1,39 ha"
"Pennasenlampi (04.476.1.033)","1,39 ha"
"Ala-Heinälampi (04.476.1.051)","1,3 ha"
"Polvilampi (04.476.1.019)","1,3 ha"
"Teerilampi (04.476.1.020)","1,21 ha"
"Iso Ruunalampi (04.476.1.059)","1,16 ha"
"Peuralampi (04.476.1.045)","1,09 ha"
"Iso-Kuikkalampi (04.476.1.057)","1,08 ha"
"Rahilampi (04.476.1.060)","1,08 ha"
"Antinlampi (04.476.1.028)","1,08 ha"
"Ei nimeä (04.476.1.062)","1,06 ha"
"Särkilampi (04.476.1.036)","1,06 ha"
"Kolkonlampi (04.476.1.058)","1,05 ha"
"Ollinlampi (04.476.1.027)","1,04 ha"
"Petrinlampi (04.476.1.061)","1,03 ha"
"Ei nimeä (04.476.1.055)","1,02 ha"
