,Pinta-ala
"Pieni Kaukajärvi (35.724.1.009)","1,61 ha"
"Jänkäjärvi (35.745.1.007)","1,61 ha"
"Ellijärvi (35.756.1.017)","1,59 ha"
"Jouttijärvi (35.317.1.007)","1,59 ha"
"Kotarijärvi (35.756.1.021)","1,58 ha"
"Ahvenlammi (35.744.1.008)","1,58 ha"
"Sahinlammi (35.763.1.001)","1,57 ha"
"Kirvesjäri (i) (35.745.1.013)","1,56 ha"
"Paskojärvi (35.722.1.019)","1,54 ha"
"Vuorijärvi (35.725.1.003)","1,53 ha"
"Ei nimeä (35.744.1.030)","1,52 ha"
"Kailajärvi (35.754.1.011)","1,52 ha"
"Rimminjärvenlakkari (35.754.1.016)","1,52 ha"
"Yläinen Tervalammi (35.317.1.015)","1,48 ha"
"Koukkujärvi (35.317.1.008)","1,47 ha"
"Haarajärvi (35.724.1.017)","1,45 ha"
"Kaakkojärvi (35.723.1.048)","1,4 ha"
"Kalaton (35.745.1.032)","1,37 ha"
"Särkilammi (35.744.1.028)","1,37 ha"
"Raukoselkä (35.722.1.041)","1,36 ha"
"Aittolammi (35.754.1.032)","1,35 ha"
"Sarkijärvi (35.743.1.015)","1,34 ha"
"Kintturinjärvi (35.395.1.005)","1,34 ha"
"Kivikarinjärvi (35.741.1.006)","1,34 ha"
"Alainen Tervalammi (35.317.1.016)","1,32 ha"
"Ahvenlammi (35.743.1.026)","1,31 ha"
"Peräjärvi (35.754.1.031)","1,3 ha"
"Ruutanajärvi (35.726.1.007)","1,29 ha"
"Pohjanlampi (35.722.1.012)","1,29 ha"
"Kaakkolammi (35.751.1.003)","1,28 ha"
"Ylä-Jalkajärvi (35.317.1.014)","1,27 ha"
"Meiningit (35.743.1.025)","1,2 ha"
"Virkajärvi (35.721.1.010)","1,19 ha"
"Suojärvenlakkari (35.754.1.014)","1,18 ha"
"Riihilammi (35.744.1.026)","1,17 ha"
"Pahajärvi (35.741.1.016)","1,15 ha"
"Ilvesjärvi (35.745.1.031)","1,12 ha"
"Kaksinainen (35.761.1.010)","1,11 ha"
"Mustalammi (35.745.1.033)","1,11 ha"
"Kankijärvi (35.756.1.057)","1,1 ha"
"Muurainjärvet (35.393.1.005)","1,07 ha"
"Pieni Ahvenjärvi (35.734.1.013)","1,04 ha"
"Ylä-Tarhu (35.761.1.022)","1,03 ha"
"Mustajärvi (35.317.1.018)","1,02 ha"
"Aarnikkainen (35.721.1.007)","1,02 ha"
"Vaatelammi (35.743.1.027)","1,01 ha"
"Rökäslammi (35.734.1.014)",1 ha
