,Pinta-ala,Kunta,Päävesistö
"Tervajärvi (35.836.1.012)","5,56 ha",Asikkala,"Kokemäenjoki (35)"
"Tervajärvi (54.055.1.003)","3,16 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Tervajärvi (54.057.1.001)","9,41 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Tervajärvi (59.143.1.001)","7,73 ha",Muhos,"Oulujoki (59)"
"Tervajärvi (59.492.1.001)","148,26 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Tervajärvi (59.844.1.003)","226,25 ha",Sotkamo,"Oulujoki (59)"
"Tervajärvi (59.866.1.001)","32,91 ha",Sotkamo,"Oulujoki (59)"
"Tervajärvi (59.921.1.031)","9,97 ha",Kuhmo,"Oulujoki (59)"
"Tervajärvi (59.994.1.011)","22,32 ha",Kuhmo,"Oulujoki (59)"
"Tervajärvi (60.012.1.024)","107,5 ha",Oulu,"Kiiminkijoki (60)"
"Tervajärvi (61.393.1.002)","29,49 ha",Taivalkoski,"Iijoki (61)"
"Tervajärvi (61.631.1.005)","281,84 ha",Posio,"Iijoki (61)"
"Tervajärvi (61.681.1.002)","26,47 ha",Kuusamo,"Iijoki (61)"
"Tervajärvi (61.774.1.001)","117,39 ha",Suomussalmi,"Iijoki (61)"
"Tervajärvi (65.136.1.009)","78,66 ha",Rovaniemi,"Kemijoki (65)"
"Tervajärvi (65.793.1.003)","25,89 ha",Rovaniemi,"Kemijoki (65)"
"Tervajärvi (67.483.1.006)","13,19 ha",Muonio,"Tornionjoki (67)"
"Tervajärvi (67.892.1.003)","1,23 ha",Pello,"Tornionjoki (67)"
"Tervajärvi (67.942.1.002)","5,6 ha",Pello,"Tornionjoki (67)"
"Tervajärvi (67.952.1.002)","9,47 ha",Pello,"Tornionjoki (67)"
"Tervajärvi - Puhakanjärvi (59.923.1.001)","92,32 ha",Kuhmo,"Oulujoki (59)"
"Tjäruträsket - Tervajärvi (17.004.1.004)","12,62 ha",Porvoo,"Ilolanjoki (17)"
