,Syvyys
"Liinalampi (14.481.1.007)","6,8 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Pukara (14.498.1.011)","6,4 m"
"Vuohtojärvi (14.487.1.001)",6 m
"Saanijärvi (14.491.1.001)",6 m
"Hoikkalampi (14.474.1.004)",6 m
"Lylylampi (14.472.1.025)",6 m
"Soidinlampi (14.473.1.001)","5,8 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Raudanjärvi (14.494.1.002)","5,8 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Lakman (14.485.1.001)","5,2 m"
"Hanslampi (14.492.1.001)",5 m
"Virkalampi (14.491.1.002)",5 m
"Susijärvi (53.052.1.005)",5 m
"Öykönlampi (14.733.1.002)","4,7 m"
