,Rantaviiva
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Peränne (35.424.1.001)","49,67 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Narssjön (46.054.1.002)","10,43 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Storträsket (83.077.1.001)",10 km
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Säkkijärvi (36.046.1.001)","9,47 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Blomträsket (83.083.1.001)","8,96 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
