,Pinta-ala
"Inre Verkviken (95.510.1.019)","49,2 ha"
"Långsjö (82.A45.1.005)","45,78 ha"
"Moraträsk (82.A42.1.001)","40,44 ha"
"Åsgårda träsk (82.A45.1.003)","35,08 ha"
"Lavsböle träsk (82.A45.1.002)","29,53 ha"
"Norrträsk (82.A41.1.001)","27,19 ha"
"Dalsträsk (82.A41.1.002)","25,66 ha"
"Gloet (95.510.1.021)","23,81 ha"
"Syllöda träsk (82.A44.1.006)","22,08 ha"
"Kvarnbo träsk (82.A45.1.001)","13,18 ha"
"Strömma träsk (95.510.1.022)","13,05 ha"
"Kvarnsjön (95.510.1.023)","12,84 ha"
"Mellanöarna (95.510.1.020)","12,08 ha"
"Hamnsundsträsket (95.510.1.018)","7,59 ha"
"Kolmilaträsket (82.A44.1.008)","4,22 ha"
"Glosholmsträsket (95.510.1.017)","3,21 ha"
"Tjärnan (95.510.1.024)","3,2 ha"
"Tjärsan (82.A42.1.002)","1,73 ha"
