,Pinta-ala
"Haukijärvi (35.787.1.051)","2,06 ha"
"Hautjärvi (35.787.1.043)","7,09 ha"
"Hokajärvi (35.787.1.028)","8,42 ha"
"Iso Keltajärvi (35.787.1.055)","3,48 ha"
"Iso Koukkujärvi (35.787.1.012)","8,35 ha"
"Iso Ruuhijärvi (35.787.1.024)","13,32 ha"
"Iso Valkjärvi (35.787.1.020)","3,79 ha"
"Iso Vehkajärvi (35.787.1.005)","32,28 ha"
"Iso-Jättilä (35.787.1.004)","2,47 ha"
"Kaitalammi (35.787.1.040)","1,95 ha"
"Kalliojärvi (35.787.1.002)","1,8 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Keskinen Hakojärvi (35.787.1.063)","1,09 ha"
"Keskinen Niemisjärvi (35.787.1.010)","1,73 ha"
"Keskinen Rautjärvi (35.787.1.035)","13,53 ha"
"Kivijärvi (35.787.1.065)","10,19 ha"
"Kylökkäänjärvi (35.787.1.026)","2,26 ha"
"Lapinjärvi (35.787.1.029)","5,24 ha"
"Latvajärvi (35.787.1.007)","8,84 ha"
"Löytjärvi (35.787.1.017)","1,79 ha"
"Majajärvi (35.787.1.047)","3,38 ha"
"Mollijärvi (35.787.1.067)","2,81 ha"
"Mustajärvi (e) (35.787.1.041)","2,46 ha"
"Mustajärvi (p) (35.787.1.042)","1,2 ha"
"Mustalammi (35.787.1.064)","2,61 ha"
"Onkimanjärvi (35.787.1.022)","5,95 ha"
"Pitkänniemenjärvi (35.787.1.045)","12,78 ha"
"Rahtijärvi (35.787.1.050)","12,04 ha"
"Rieskalammi (35.787.1.057)","1,91 ha"
"Saarijärvi (35.787.1.025)","1,71 ha"
"Saarisjärvi (35.787.1.015)","11,92 ha"
"Salmi-Jättilä (35.787.1.003)","3,42 ha"
"Salmijärvi (35.787.1.066)","6,52 ha"
"Sammalisenjärvi (35.787.1.013)","3,51 ha"
"Savijärvi (35.787.1.053)","25,79 ha"
"Selkäjärvi (35.787.1.018)","22,66 ha"
"Sorsajärvi (35.787.1.058)","17,56 ha"
"Särkijärvi (35.787.1.036)","1,29 ha"
"Tekoallas (35.787.1.069)","5,55 ha"
"Tiponen (35.787.1.023)","2,4 ha"
"Tohijärvi (35.787.1.016)","4,57 ha"
"Valkea Mustajärvi (35.787.1.046)","13,13 ha"
"Valkea-Kotinen (35.787.1.030)","3,59 ha"
"Valkjärvi (35.787.1.060)","3,1 ha"
"Viitajärvi (35.787.1.008)","1,67 ha"
"Vähä Keltajärvi (35.787.1.054)","2,72 ha"
"Vähä Ruuhijärvi (35.787.1.027)","6,04 ha"
"Vähä Valkjärvi (35.787.1.014)","2,19 ha"
"Vähä Vehkajärvi (35.787.1.006)","5,96 ha"
"Vähäjärvi (35.787.1.019)","6,97 ha"
