,Pinta-ala
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Kummunjärvi (65.314.1.021)","190,68 ha"
"Kalkiaisjärvi (65.324.1.003)","186,61 ha"
"Lautajärvi (65.342.1.007)","186,17 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Severijärvi (65.312.1.001)","169,49 ha"
"Katisko-Saarijärvi (65.243.1.009)","164,22 ha"
"Outijärvi (65.323.1.003)","156,56 ha"
"Poojärvi (65.735.1.004)","148,54 ha"
"Moitajärvi (65.342.1.034)","143,96 ha"
"Kärväsjärvi (65.798.1.007)","137,04 ha"
"Alajärvi (65.341.1.028)","128,05 ha"
"Peltojärvi (65.322.1.001)","126,16 ha"
"Lapalionjärvi (65.795.1.011)","124,37 ha"
"Rovajärvi (65.794.1.045)","120,95 ha"
"Saarijärvi (65.242.1.039)","120,35 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Hyypiönjärvi (65.799.1.021)","113,68 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kurttajärvi (65.798.1.028)","103,57 ha"
"Komiojärvi (65.353.1.002)","99,15 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
"Majavalampi (65.794.1.010)","76,95 ha"
"Vähä-Suorsa (65.264.1.008)","76,92 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Martinjärvi (65.799.1.008)","74,71 ha"
"Rikkijärvi (65.794.1.038)","73,86 ha"
"Kaisanjärvi (65.311.1.039)","73,79 ha"
"Neitijärvi (65.311.1.095)","69,89 ha"
"Saarijärvi (65.313.1.080)","65,45 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
"Suontajanjärvi (65.794.1.021)","64,26 ha"
"Tunturijärvi (65.351.1.007)","63,8 ha"
"Vuostimojärvi (65.363.1.001)","63,37 ha"
"Jumiskonlampi (65.316.1.001)","63,3 ha"
"Hoikkajärvi (65.341.1.031)","63,01 ha"
"Ailanganjärvi (65.318.1.002)","62,3 ha"
"Iso Kankaanlampi (65.371.1.013)","60,96 ha"
"Honkajärvi (65.311.1.056)","58,99 ha"
"Outojärvi (65.371.1.017)","58,38 ha"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha"
"Haukijärvi (65.391.1.007)","57,94 ha"
"Kolmiloukkosjärvi (65.243.1.020)","56,71 ha"
"Kivijärvi (65.798.1.020)","56,26 ha"
"Könkäänlampi (65.371.1.001)","54,13 ha"
"Puikonjärvi (65.314.1.030)","53,74 ha"
"Listimäjärvi (65.231.1.002)","53,02 ha"
"Mäki-Särkijärvi (65.798.1.003)","51,81 ha"
"Keihäsjärvi (65.314.1.032)","50,85 ha"
"Iso-Löysäkkä (65.352.1.001)","50,09 ha"
"Karjakanselkä (65.312.1.031)","49,62 ha"
"Sikkiönlampi (65.311.1.049)","49,53 ha"
"Palojärvi (65.264.1.012)","47,37 ha"
"Muotkajärvi (65.794.1.037)","46,84 ha"
"Ei nimeä (65.314.2.027)","46,03 ha"
"Ahvenlampi (65.351.1.011)","45,16 ha"
"Irojärvi (65.314.1.022)","45,05 ha"
"Sorkka-Morkka (65.354.1.004)","44,48 ha"
"Rättijärvi (65.794.1.035)","43,92 ha"
"Karsimusjärvi (65.312.1.003)","43,81 ha"
"Keski-Kivijärvi (65.343.1.005)","43,36 ha"
"Uuran Särkijärvi (65.793.1.051)","43,15 ha"
"Kullelampi (65.794.1.026)","42,56 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Jokilampi (65.342.1.033)","42,13 ha"
"Kortejärvi (65.793.1.039)","41,86 ha"
"Matkajärvi (65.316.1.002)",41 ha
"Hirvasjärvi (65.311.1.047)","38,97 ha"
"Yli-Katisko (65.243.1.004)","37,9 ha"
"Kuusijärvi (65.243.1.010)","37,78 ha"
"Sarriojärvi (p) (65.313.1.029)","37,55 ha"
"Karsimusjärvi (65.311.1.025)","36,75 ha"
"Ahvenlampi (65.251.1.005)","36,26 ha"
"Sarriojärvi (e) (65.313.1.028)","36,2 ha"
"Vähä Komiojärvi (65.352.1.004)","36,19 ha"
"Iso Vaisko (65.351.1.012)","36,06 ha"
"Hannujärvi (65.371.1.004)","34,08 ha"
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha"
"Pietarinjärvi (65.314.1.026)","33,16 ha"
"Jokilampi (65.314.1.013)","32,95 ha"
"Kotijärvi (65.371.1.009)","32,93 ha"
"Talaslampi (65.311.1.110)","32,75 ha"
"Kulpakon Särkijärvi (65.798.1.004)","32,68 ha"
"Ahvenjärvi (65.311.1.042)","31,24 ha"
"Tasasenjärvi (65.314.1.033)",31 ha
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Myllylampi (65.314.1.005)","30,82 ha"
"Latva-Morkka (65.354.1.010)","30,03 ha"
"Ala-Katisko (65.243.1.002)","29,36 ha"
"Ruokolampi (65.794.1.031)","29,35 ha"
"Vuonisjärvi (65.795.1.007)","29,11 ha"
"Ei nimeä (65.343.1.001)","28,49 ha"
"Ylimmäinen Vaaralampi (65.311.1.076)","28,45 ha"
"Saukkolampi (65.324.1.015)","28,14 ha"
"Irojärvi (65.343.1.006)","28,14 ha"
"Iso Mustalampi (65.798.1.008)","28,01 ha"
"Liittolampi (65.352.1.006)","27,57 ha"
"Keski-Katisko (65.243.1.003)","27,5 ha"
"Ei nimeä (65.314.2.028)","27,31 ha"
"Sammaljärvi (65.799.1.019)","27,15 ha"
"Antinjärvi (65.799.1.033)","26,98 ha"
"Rekulejärvi (65.343.1.012)","26,78 ha"
"Hauta-Morkka (65.354.1.005)","26,74 ha"
"Saukkolampi (65.354.1.001)","26,49 ha"
"Latvajärvi (65.313.1.033)","25,82 ha"
"Salmilampi (65.314.1.008)","25,63 ha"
"Venelampi (65.798.1.084)","24,64 ha"
"Iso Peniönlampi (65.316.1.019)","24,31 ha"
"Pörijärvi (65.795.1.015)","24,11 ha"
"Maksamolampi (65.351.1.008)","23,6 ha"
"Hyypiönlampi (65.799.1.029)","23,45 ha"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","23,32 ha"
"Särkijärvi (65.354.1.006)","23,23 ha"
"Jouttijärvi (65.311.1.005)","23,21 ha"
"Kankaantakaisenjärvi (65.243.1.026)","23,1 ha"
"Kaitajärvi (65.252.1.003)","22,98 ha"
"Yli-Neitijärvi (65.311.1.097)","22,84 ha"
"Haukilampi (65.795.1.030)","22,48 ha"
"Ahmalampi (65.311.1.061)","22,38 ha"
"Vasajärvi (65.314.1.019)","21,82 ha"
"Suinanvieru (65.795.1.005)","21,68 ha"
"Jupuralampi (65.311.1.087)","21,41 ha"
"Misinlampi - Syvälampi (65.798.1.006)","21,25 ha"
"Pikku Vaisko (65.351.1.013)","20,69 ha"
"Moitalampi (65.342.1.041)","20,65 ha"
"Kiimalampi (65.311.1.051)","20,52 ha"
"Karsimuslampi (65.312.1.002)","20,42 ha"
"Herajärvi (65.315.1.048)","20,35 ha"
"Keski-Karvatti (65.793.1.017)","20,21 ha"
"Ylimmäinen Karvatti (65.793.1.018)","19,93 ha"
"Viitajärvi (65.314.1.016)","19,92 ha"
"Pyysiönjärvi (65.799.1.046)","19,76 ha"
"Katosjärvi (65.311.1.098)","19,04 ha"
"Koppelolampi (65.231.1.005)","18,89 ha"
"Matkalampi (65.798.1.071)","18,77 ha"
"Ylimmäisenlampi (65.314.1.010)","18,29 ha"
"Niska-Rekule - Syvä-Rekule (65.343.1.011)","17,78 ha"
"Suorsalampi (65.264.1.007)","17,56 ha"
"Kolmiloukkonen (65.311.1.069)","17,27 ha"
"Pieni Kankaanlampi (65.371.1.016)","17,08 ha"
"Lautalampi (65.342.1.014)","16,86 ha"
"Pitkälampi (65.316.1.006)","16,69 ha"
"Tynnyrilampi (65.314.1.014)","16,51 ha"
"Lismajärvi (e) (65.334.1.001)","16,38 ha"
"Salmijärvi (65.343.1.024)","16,28 ha"
"Pieni Marjalampi - Siikalampi (65.311.1.026)","16,27 ha"
"Matkajärvi (65.341.1.017)","16,11 ha"
"Aavanlampi (65.355.1.011)","16,05 ha"
"Myllylampi (p) (65.311.1.079)","15,75 ha"
"Iso Marjalampi (65.311.1.030)","15,63 ha"
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha"
"Käyräjärvi (65.343.1.028)","15,14 ha"
"Parvalampi (p) (65.735.1.005)","15,06 ha"
"Sivulampi (65.243.1.018)","14,96 ha"
"Kirvesjärvi (65.799.1.017)","14,96 ha"
"Ärjäyslampi (65.380.1.004)","14,83 ha"
"Raa'anjärvi (65.798.1.078)","14,81 ha"
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha"
"Taival-Morka (65.354.1.002)","14,68 ha"
"Seulalampi (65.311.1.089)","14,65 ha"
"Ristilampi (65.799.1.040)","14,56 ha"
"Iso Kätönlampi (65.311.1.045)","14,54 ha"
"Vianlammit (65.795.1.016)","14,34 ha"
"Herajärvi (65.313.1.006)","14,25 ha"
"Siikalampi (65.794.1.011)","14,17 ha"
"Hoikkalampi (65.341.1.032)","13,86 ha"
"Korva-Särkijärvi (65.799.1.002)","13,76 ha"
"Viitatunturinlampi (65.252.1.004)","13,71 ha"
"Iso Kotalampi (65.311.1.057)","13,68 ha"
"Ei nimeä (65.311.1.096)","13,62 ha"
"Siikalampi (65.798.1.015)","13,55 ha"
"Riitajärvi (65.343.1.019)","13,11 ha"
"Haarainlampi (65.311.1.100)","13,09 ha"
"Ylä-Raudanlampi (65.311.1.086)","13,06 ha"
"Iso Junkilampi (65.324.1.011)","12,96 ha"
"Pyljymöjärvi (65.343.1.017)","12,93 ha"
"Ylä-Kivijärvi (65.343.1.023)","12,93 ha"
"Keski-Liekkojärvi (65.312.1.020)","12,57 ha"
"Kuumalampi (65.311.1.119)","12,51 ha"
"Ahvenlampi (65.231.1.006)","12,46 ha"
"Petäjälampi (65.782.1.006)","12,42 ha"
"Isonpalonlampi (65.316.1.010)","12,38 ha"
"Enilampi (65.795.1.002)","12,31 ha"
"Pieni Peniönlampi (65.316.1.018)","12,24 ha"
"Pyydyslampi (65.798.1.009)","12,22 ha"
"Vähä-Liittolampi (65.352.1.007)","12,05 ha"
"Heralampi (65.311.1.085)","12,04 ha"
"Kolmiloukkonen (65.313.1.109)","12,04 ha"
"Sääskilampi (65.243.1.014)","11,86 ha"
"Sivakkalampi (l) (65.341.1.025)","11,85 ha"
"Sääskilampi (65.311.1.054)","11,84 ha"
"Hangaslampi (65.351.1.010)","11,8 ha"
"Heinikkolampi (65.799.1.026)","11,78 ha"
"Pieni Ruopsanjärvi (65.313.1.007)","11,78 ha"
"Matolampi (l) (65.243.1.012)","11,7 ha"
"Kierilampi (65.782.1.004)","11,61 ha"
"Kalliolampi (65.793.1.044)","11,6 ha"
"Pohkiojärvi (65.795.1.010)","11,48 ha"
"Aapalampi (65.243.1.011)","11,35 ha"
"Kiisalampi (65.798.1.059)","11,27 ha"
"Seljänlampi (65.313.1.106)","11,24 ha"
"Porolampi (65.394.1.032)","11,14 ha"
"Lehdontakanen (65.313.1.005)","11,06 ha"
"Pökönlampi (65.321.1.016)","10,92 ha"
"Särkilampi (65.342.1.047)","10,79 ha"
"Lopsauslampi (65.315.1.047)","10,77 ha"
"Vaarantakanen (65.343.1.021)","10,76 ha"
"Outojärvi (65.795.1.029)","10,75 ha"
"Alimmainen Peniönlampi (65.316.1.020)","10,72 ha"
"Kuikkaperänlampi (65.793.1.036)","10,61 ha"
"Kalliojärvi (65.313.1.004)","10,55 ha"
"Ryti-Kapusta (65.311.1.107)","10,47 ha"
"Vaarantakasenlampi (p) (65.783.1.003)","10,44 ha"
"Valkialampi (65.798.1.065)","10,33 ha"
"Ei nimeä (65.316.1.016)","10,3 ha"
"Teerilampi (65.352.1.013)","10,24 ha"
"Kuusikkolampi (65.799.1.030)","10,21 ha"
"Suontajanlampi (65.794.1.022)","10,17 ha"
"Siikajärvi (65.251.1.004)","10,17 ha"
"Salmijärvi (65.312.1.016)","10,12 ha"
"Aapalampi (65.798.1.073)","10,1 ha"
"Ei nimeä (65.312.1.030)","10,08 ha"
"Kurttalampi (65.798.1.025)","10,03 ha"
"Sokanlampi (65.352.1.002)","9,99 ha"
"Heinulampi (65.793.1.020)","9,95 ha"
"Sarvilampi (65.798.1.047)","9,95 ha"
"Ristilampi (65.794.1.008)","9,81 ha"
"Hoikkalampi (65.313.1.102)","9,69 ha"
"Heralampi (65.322.1.003)","9,66 ha"
"Heinälampi (65.355.1.001)","9,62 ha"
"Matkalampi (65.343.1.031)","9,54 ha"
