,Pinta-ala
"Pyhäjärvi (54.051.1.001)","12 178,5 ha"
"Muojärvi - Kirpistö (74.021.1.001)","7 616,23 ha"
"Ala-Kitka (73.024.1.001)","4 849,97 ha"
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Kostonjärvi (61.622.1.001)","4 368,98 ha"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha"
"Uljuan tekojärvi (57.023.2.001)","2 749,62 ha"
"Iso Lamujärvi (57.064.1.001)","2 585,05 ha"
"Jonku (61.214.1.001)","2 526,1 ha"
"Joukamojärvi (74.011.1.004)","2 448,65 ha"
"Tyräjärvi (61.381.1.004)","2 386,79 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Ainali (54.075.1.001)","704,96 ha"
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Osmanki (54.074.1.002)","653,67 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Pirnesjärvi (54.025.1.001)","457,85 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Haapajärven tekojärvi (84.088.2.001)","436,09 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Piipsjärvi (54.071.1.001)","389,12 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Pidisjärvi (53.041.1.001)","334,52 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Rukajärvi (73.053.1.002)","319,76 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Pienanjärvi (59.271.1.001)","301,98 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Mankilanjärvi (57.024.1.001)","260,45 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Iso-Vuotunki (59.154.1.001)","223,9 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Halajärvi (61.125.1.001)","219,55 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Haapajärvi (53.043.1.002)","196,83 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Pahkakosken vl:n yläallas (61.123.2.001)",180 ha
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Suutarinjärvi (58.043.1.001)","170,59 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Nimisjärvi (59.313.1.001)","169,05 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Kierikin vl:n yläallas (61.122.2.001)",151 ha
"Apaja (54.075.1.002)","148,82 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Pyykösjärvi (84.112.1.002)","146,4 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Raasakan vl:n yläallas (61.111.2.001)","145,11 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Iso Kivijärvi (59.223.1.001)","143,07 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Korkatti (54.075.1.004)","137,75 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Juopulinjärvi (60.025.1.002)","135,33 ha"
"Järvitalonjärvi (57.025.1.001)",135 ha
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Haukijärvi (61.225.1.007)","132,12 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Muhoslampi (59.112.1.012)","131,09 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Suojärvi (54.074.1.001)","117,02 ha"
"Kaihlanen (59.342.1.001)","116,87 ha"
"Kuorinki (74.021.1.005)","115,96 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
