Image,ImageCaption,SiteName
"Tiedosto:Vanjärvi (23.042.1.001)-Järvi-ObspH-202405101046-663dd181e75d7.png","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapTheObs"">6 (Happamuus, pH)</p><p class=""jwImgCapAddInfo"">Rannasta haettu näyte.</p>","Vanjärvi (23.042.1.001)/Lintutorni"
"Tiedosto:Enäjärvi (22.005.1.001)-Havaintopaikka 1-ObsIMG-202106211027-60d03fbebe8c8.png","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Levää</p>","Enäjärvi (22.005.1.001)/Havaintopaikka 1"
Tiedosto:Mustalampi.JPG,"<p class=""jwImgCapSiteLink"">[[Mustalampi (81.057.1.057)/Ranta|<span class=""jwImgCapLakeName"">Mustalampi (81.057.1.057)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Hyllyvä ranta (KI 30.8.2012)</p>","Mustalampi (81.057.1.057)/Ranta"
"Tiedosto:Ylimmainen 2.JPG","<p class=""jwImgCapSiteLink"">[[Ylimmäinen (23.096.1.006)/Veneranta|<span class=""jwImgCapLakeName"">Ylimmäinen (23.096.1.006)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka (KI 24.8.2015)</p>","Ylimmäinen (23.096.1.006)/Veneranta"
"Tiedosto:Vihtijärvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Vihtijärvi (23.093.1.001)/Lopentie|<span class=""jwImgCapLakeName"">Vihtijärvi (23.093.1.001)/</span>Lopentie]]</p><p class=""jwImgCapAddInfo"">Näkymä läheltä Lopentietä (KI 15.7.2013)</p>","Vihtijärvi (23.093.1.001)/Lopentie"
"Tiedosto:Hiidenvesi (23.031.1.001)-Ali-Haakkointien veneranta-ObsALG-201906151956-70.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Ali-Haakkointien veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Ali-Haakkointien veneranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Hiidenvesi (23.031.1.001)/Ali-Haakkointien veneranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906141013-77.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Tältä näyttää nyt</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Kuuslampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Kuuslampi (81.057.1.059)/Kaakkoisniemeke|<span class=""jwImgCapLakeName"">Kuuslampi (81.057.1.059)/</span>Kaakkoisniemeke]]</p><p class=""jwImgCapAddInfo"">Kaakossa veteen työntyvä kallionkieleke (KI 5.6.2013)</p>","Kuuslampi (81.057.1.059)/Kaakkoisniemeke"
"Tiedosto:Kuikunlampi 11.JPG","<p class=""jwImgCapSiteLink"">[[Kuikunlampi (21.045.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Kuikunlampi (21.045.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Yksityinen laituri lammen eteläosassa (KI 10.5.2013)</p>","Kuikunlampi (21.045.1.005)/Eteläpää"
Tiedosto:Iso-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Iso-Antias (81.057.1.055)/Ranta|<span class=""jwImgCapLakeName"">Iso-Antias (81.057.1.055)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 4.9.2012)</p>","Iso-Antias (81.057.1.055)/Ranta"
