,Syvyys
"Ahvenlampi (04.214.1.005)",
"Ahvenlampi (04.216.1.007)",
"Ahvenuksenlampi (04.222.1.005)",
"Aittolampi (04.222.1.001)",
"Ala-Lylyjärvi (04.273.1.217)",
"Ala-Musta (04.223.1.001)",
"Alalampi (04.211.1.087)",
"Alalampi (04.261.1.005)","2,5 m"
"Asikainen (04.273.1.220)",
"Ei nimeä (04.211.1.088)",
"Ei nimeä (04.221.1.012)",
"Eineheminlampi (04.216.1.011)",
"Enonvesi (Saimaa) (04.221.1.001)",
"Haiseva (04.271.1.002)",14 m
"Halmelampi (04.273.1.216)",
"Harijärvi (04.214.1.002)","3,5 m"
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Heinäjärvi (04.222.1.003)","11,18 m"
"Heinälampi (l) (04.273.1.228)",
"Hepojärvi (04.221.1.010)","16,52 m"
"Hepolampi (04.214.1.004)",
"Hepolampi (04.215.1.004)",8 m
"Hepolampi (04.221.1.003)",
"Honkalampi (04.261.1.004)","3,1 m"
"Huuhinlampi (04.222.1.010)",
"Immolanjärvi (04.214.1.001)","6,06 m"
"Iso Hangasjärvi (04.271.1.022)",
"Iso Kortelampi (04.211.1.082)",
"Iso Poskilampi (04.211.1.079)",
"Joutsenlampi (04.273.1.214)",
"Järvi-Raukka (04.211.1.076)",
"Kaakonlampi (04.221.1.004)",
"Kaijanlampi (04.215.1.002)","13,4 m"
"Kaislasenlampi (04.211.1.066)",
"Kaksonlampi (04.273.1.219)",
"Kaleton (04.224.1.020)",
"Kampinlampi (04.211.1.068)",
"Kapeinen (04.222.1.009)",
"Karhilampi (04.222.1.016)",
"Karklampi (04.223.1.004)",
"Keski-Musta (04.223.1.002)",
"Kilpijärvi (04.211.1.075)","12,22 m"
"Kollinen (04.261.1.008)","8,2 m"
"Kolmisoppi (04.261.1.003)","7,3 m"
"Kortejärvi (04.273.1.215)",
"Koukolampi (04.216.1.004)",
"Kurkilampi (04.211.1.094)",
"Kurkilampi (04.221.1.009)",
"Kuvelampi (04.273.1.227)",
"Laakajärvi (04.273.1.223)",
