,Pinta-ala,Kunta,Päävesistö
"Valkeajärvi (35.791.1.016)","8,2 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkeajärvi (35.339.1.020)","8,15 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (14.751.1.003)","8,14 ha","Pielavesi (kunta)","Kymijoki (14)"
"Valkeajärvi (35.321.1.012)","7,48 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.318.1.007)","7,25 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (35.412.1.006)","6,71 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (14.413.1.007)","6,03 ha",Äänekoski,"Kymijoki (14)"
"Valkeajärvi (35.341.1.004)","5,91 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (35.527.1.012)","5,67 ha",Ikaalinen,"Kokemäenjoki (35)"
"Valkeajärvi (35.417.1.026)","5,3 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.317.1.009)","5,15 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (04.953.1.011)","4,63 ha",Ilomantsi,"Vuoksi (04)"
"Valkeajärvi (14.287.1.003)","4,12 ha",Muurame,"Kymijoki (14)"
"Valkeajärvi (14.221.1.017)","3,87 ha",Padasjoki,"Kymijoki (14)"
"Valkeajärvi (35.133.1.005)","3,68 ha",Sastamala,"Kokemäenjoki (35)"
"Valkeajärvi (35.326.1.005)","2,58 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.743.1.003)","2,38 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (14.441.1.032)","2,03 ha",Kannonkoski,"Kymijoki (14)"
"Valkeajärvi (14.221.1.129)","1,38 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (14.222.1.008)","1,16 ha",Asikkala,"Kymijoki (14)"
