,Rantaviiva
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Ahmasvesi (82.064.1.002)","15,95 km"
"Ahnusjärvi (32.002.1.002)","1,18 km"
"Ahvenisto (27.060.1.003)","0,91 km"
"Ahvenlammi (24.031.1.002)","1,35 km"
"Ahvenlammi (24.033.1.005)","0,82 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
"Ahvenlammi (36.016.1.004)","0,5 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Aimotaponlammi (24.052.1.002)","0,76 km"
"Ainajärvi (35.542.1.002)","4,28 km"
"Airamäenlammi (27.043.1.007)","0,54 km"
"Akjärvi (30.004.1.003)","0,68 km"
"Akkusta (82.056.1.005)","3,04 km"
"Alainen Ropanjärvi (83.002.1.007)","1,86 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Alhontaanjärvi (82.064.1.004)","2,5 km"
"Alimmainen (24.044.1.013)","1,98 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Alinen Teerlampi (35.542.1.005)","0,4 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Alumainen-Tyrsä (24.023.1.002)","2,65 km"
"Aneriojärvi (24.072.1.001)","5,49 km"
"Appuljärvi (82.068.1.013)","5,1 km"
"Arimaa (23.073.1.003)","14,89 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Asonlammi (28.005.1.001)","0,45 km"
"Aulijärvi (31.008.1.001)","1,27 km"
"Auvoljärvi (33.007.1.002)","3,49 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Billböleträsket (92.112.1.008)","0,55 km"
"Bjensböleträsket (92.112.1.006)","2,86 km"
"Björkboda träsk (92.113.1.002)","13,48 km"
"Bogsböle träsk (92.112.1.005)","0,61 km"
"Bonästräsket (92.310.1.011)","1,1 km"
"Brokärr träsk (92.211.1.004)","1,14 km"
"Bötesö träsket (92.113.1.016)","0,55 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Ei nimeä (24.021.1.008)","1,19 km"
"Ei nimeä (27.011.2.002)","0,49 km"
"Ei nimeä (27.014.1.001)","0,54 km"
"Ei nimeä (28.007.1.001)","1,54 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Ei nimeä (35.112.1.002)","0,54 km"
"Ei nimeä (35.112.1.003)","0,85 km"
