,Syvyys
"Rytkynjärvi (04.552.1.003)","18,7 m"
"Sulkavanjärvi (04.554.1.001)","18,2 m"
"Jynkkä (04.528.1.007)","17,7 m"
"Koivujärvi (14.753.1.009)",16 m
"Palojärvi (04.552.1.020)","13,4 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Körtti (04.554.1.028)","12,6 m"
"Kantele (04.554.1.009)","12,4 m"
"Koijärvi (04.554.1.018)","12,31 m"
"Salmijärvi (04.554.1.017)","12,3 m"
"Iso Maiva (04.554.1.016)",10 m
"Aittojärvi (04.553.1.003)","9,8 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Kilpijärvi (04.551.1.009)",9 m
"Tuikkalampi (04.554.1.019)","8,6 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Hakojärvi (04.553.1.009)","8,4 m"
"Sopenjärvi (04.553.1.005)","8,2 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Mustalampi (04.554.1.011)","8,1 m"
"Kiuruvesi (04.523.1.001)",8 m
"Mikkelinlampi (04.552.1.018)","7,6 m"
"Lautonjärvi (04.528.1.004)","7,5 m"
"Tuli-Toiviainen (04.552.1.005)","7,3 m"
"Haaranjärvi (04.553.1.002)","7,3 m"
"Saarinen (04.554.1.013)","7,3 m"
"Majoonjärvi (04.527.1.001)","7,27 m"
"Ilveslampi (04.554.1.015)",7 m
"Juurikkajärvi (04.551.1.010)","6,8 m"
"Pitkäjärvi (04.553.1.010)","6,8 m"
"Paskonlampi (14.756.1.002)","6,8 m"
"Litunlampi (04.554.1.022)","6,7 m"
"Heinäjärvi (04.528.1.002)","6,6 m"
"Osmanginjärvi (04.562.1.001)","6,5 m"
"Soikkolampi (04.554.1.024)","6,3 m"
"Suolampi (04.552.1.006)","6,2 m"
"Kotajärvi (04.553.1.006)","6,2 m"
"Ylijärvi (04.555.1.003)","6,2 m"
"Kalliolampi (04.553.1.013)",6 m
"Korkeenjärvi (04.551.1.008)",6 m
"Koiralampi (04.552.1.019)",6 m
"Iso Tervalampi (04.554.1.014)","5,8 m"
"Ohnonjärvi (04.555.1.002)","5,7 m"
"Toiviaisjärvi (04.552.1.013)","5,4 m"
"Kovasin (04.555.1.001)","5,4 m"
"Hanhilampi (04.565.1.002)","5,4 m"
"Mustalampi (04.552.1.009)","5,3 m"
"Kalettomanlampi (04.552.1.014)","5,3 m"
"Pieni Tervalampi (04.553.1.012)","5,2 m"
