,Pinta-ala
"Koivulampi (61.632.1.019)","3,6 ha"
"Hoikkalampi (61.632.1.010)","3,4 ha"
"Levälampi (61.632.1.003)","3,29 ha"
"Ei nimeä (61.632.1.034)","3,13 ha"
"Ei nimeä (61.632.1.021)","3,12 ha"
"Vehkalampi (61.632.1.011)","2,89 ha"
"Ei nimeä (61.632.1.022)","2,78 ha"
"Ei nimeä (61.632.1.023)","2,1 ha"
"Ei nimeä (61.632.1.033)","2,02 ha"
"Ei nimeä (61.632.1.031)","1,97 ha"
"Ei nimeä (61.632.1.024)","1,39 ha"
"Ei nimeä (61.632.1.002)","1,3 ha"
"Pyöreälampi (61.632.1.008)","1,27 ha"
"Hankaanlampi (61.632.1.004)","1,21 ha"
