,Pinta-ala
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Repojärvi (04.683.1.005)","50,94 ha"
