,Rantaviiva
"Luodonjärvi (99.110.1.001)","312,59 km"
"Lappajärvi (47.031.1.001)","159,96 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Lestijärvi (51.041.1.001)","113,8 km"
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Peränne (35.424.1.001)","49,67 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
