,Pinta-ala
"Ei nimeä (04.181.1.086)","1,88 ha"
"Löpörinlampi (04.181.1.046)","1,71 ha"
"Pieni Hanhilampi (04.181.1.022)","1,66 ha"
"Ruotasenlampi (04.181.1.041)","1,62 ha"
"Suutarilampi (04.181.1.016)","1,61 ha"
"Lukanlampi (04.181.1.034)","1,6 ha"
"Likolampi (04.181.1.051)","1,57 ha"
"Kirkkolampi (04.181.1.054)","1,53 ha"
"Ei nimeä (04.181.1.083)","1,5 ha"
"Kaksoslampi (e) (04.181.1.058)","1,48 ha"
"Valkialampi (04.181.1.080)","1,45 ha"
"Pienilampi (04.181.1.027)","1,34 ha"
"Vasattarilampi (04.181.1.004)","1,34 ha"
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Vankonlampi (04.181.1.077)","1,27 ha"
"Ei nimeä (04.181.1.084)","1,27 ha"
"Pieni Onkilampi (04.181.1.081)","1,24 ha"
"Pahelampi (04.181.1.053)","1,13 ha"
"Paskolampi (04.181.1.028)","1,09 ha"
"Riihilampi (04.181.1.079)","1,08 ha"
"Lehmälampi (04.181.1.082)","1,05 ha"
"Pieni Haukilampi (04.181.1.043)","1,02 ha"
